﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
011d14b9-8347-4bf4-89dc-f692b9766c55,NY,PreservedSpecimen,02498371,"Collector unspecified",s.n.,,,,"North America","United States of America",Missouri,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719232,
64e0089e-825d-444f-ab63-b99a32370c52,NY,PreservedSpecimen,2498372,"B. F. Bush",111,1900,4,23,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719234,
0836c7c2-6906-4091-babe-f1e9bf0ff806,NY,PreservedSpecimen,2498373,"J. K. Small",s.n.,1895,5,18,"North America","United States of America",Georgia,,"in the Ocmulgee River Swamp, below Macon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719235,
89a538cd-d634-471a-8adf-b84b9f10e9e2,NY,PreservedSpecimen,2498374,"N. Riehl",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719236,
9d7b6b34-df12-448f-b87d-8911086664e2,NY,PreservedSpecimen,2498375,"J. Reverchon",s.n.,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719237,
58ec2e33-17a7-40df-9b40-748ad0e22e93,NY,PreservedSpecimen,2498376,"B. F. Bush",108,1899,4,10,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719238,
c6ea20f7-bb33-4045-9270-5f6de2ed66f3,NY,PreservedSpecimen,2498378,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719240,
6754fdfb-0e09-4b32-9d86-48a79abc71cd,NY,PreservedSpecimen,2498379,"H. A. Stephens",4158,1966,6,3,"North America","United States of America",Kansas,"Labette Co.","3 mi. S., 1½ E. Oswego. Woods along small creek, E. of Neosho River",,,37.1241,-95.0827,"Georeferencing Quick Reference Guide, Version 2012",5207,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719241,
90996edf-7632-40f2-bf06-714a9edf0314,NY,PreservedSpecimen,2498380,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,"Pulaski Co.",,,,37.0853,-89.1626,"GEOLocate Web Application",2017,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719242,
2bbb78ec-a265-46e5-879c-52d5d7c2d626,NY,PreservedSpecimen,2498381,"Collector unknown",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719243,
3c97e515-de14-4501-87b7-fe357941ea9f,NY,PreservedSpecimen,2498382,"J. K. Small",s.n.,1895,5,21,"North America","United States of America",Georgia,,"near Macon",,,32.8361,-83.643,"GEOLocate Web Application",9592,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719244,
ea83b02e-cf90-4749-8f85-fd9bf8710b02,NY,PreservedSpecimen,2498383,"J. K. Small",s.n.,1895,5,18,"North America","United States of America",Georgia,,"in the Ocmulgee River Swamp, below Macon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719245,
c6d86a8a-4d80-4466-a75b-d54885435393,NY,PreservedSpecimen,2498384,"D. A. Saunders",s.n.,1915,4,7,"North America","United States of America",Texas,"Collin Co.",,,,33.1634,-96.36,"GEOLocate Web Application",8265,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719246,
a9a49707-ce53-4893-913a-7b6ba6ac6d6e,NY,PreservedSpecimen,2498386,"H. W. Houghton",3720,1916,5,22,"North America","United States of America",Oklahoma,"McCurtain Co.","Red River bottoms, near Boss",,,34.1153,-94.7713,"GEOLocate Web Application",66637,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719248,
533cf0a3-34fc-4717-8299-cec702001ce9,NY,PreservedSpecimen,2498387,"R. R. Haynes",7959,1980,7,4,"North America","United States of America",Alabama,"Madison Co.","Huntsville Spring Branch, Redstone Arsenal",,,34.625,-86.6629,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719249,
a20aeb6b-eab0-4c92-b03c-6ad5b1bd91dc,NY,PreservedSpecimen,2498388,"I. T. Worthley",4205,,,,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719250,
d8580fca-cc57-4fd8-9541-ebae91d20219,NY,PreservedSpecimen,2498389,"D. S. Correll",28884,1964,3,10,"North America","United States of America",Texas,"Brazoria Co.","Lake just west of Oyster Creek, west of Angleton",,,29.1443,-95.5331,"Georeferencing Quick Reference Guide, Version 2012",10492,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719251,
514c25cf-e9d6-403f-8ab8-c957bb2451c9,NY,PreservedSpecimen,2498390,"A. Gattinger",2324,,5,,"North America","United States of America",Tennessee,,"Low banks of Cumberland River, near Nashville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719252,
a0fafe88-5c57-4de5-bdde-f99defa5524d,NY,PreservedSpecimen,2498391,"A. Gattinger",s.n.,,,,"North America",,,,"edge of water of Cumberland River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719253,
88217880-c8b9-469b-979c-afb660a175fd,NY,PreservedSpecimen,2498392,"S. W. Leonard",2289,1969,3,14,"North America","United States of America","South Carolina","Jasper Co.","Swamp forest of Savannah River, east of SC 119",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719254,
d481773f-c897-489b-be88-286215f2bd38,NY,PreservedSpecimen,2498393,"H. K. D. Eggert",s.n.,1877,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719255,
9f9071bb-0acb-4d6f-9acc-3f957ddb2bf7,NY,PreservedSpecimen,2498394,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719256,
aa30e26b-0b2b-4f8e-b02c-2b417fccb2f3,NY,PreservedSpecimen,2498396,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719258,
229d9456-9e07-44da-a4e3-11fb107160df,NY,PreservedSpecimen,2498399,"W. Hess",9454,2001,5,10,"North America","United States of America",Texas,"Walker Co.","Sam Houston Natn'l Forest, adjacent Huntsville St. Pk., by I-45",,,30.6394,-95.5103,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719261,
88c97e20-981e-4657-8b26-b2bdab2a9625,NY,PreservedSpecimen,2498401,"R. Pinkus",65833,1938,7,15,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719263,
39f4b48e-1cb7-49bd-9375-548f0fa2c530,NY,PreservedSpecimen,2498402,"Collector unknown",3896,1897,8,9,"North America","United States of America",Tennessee,,"River banks near Nashville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719264,
f78a749d-554a-4c24-91b2-e4d8c2801851,NY,PreservedSpecimen,2498403,"W. W. Eggleston",4676,1909,6,10,"North America","United States of America",Kentucky,"Lyon Co.","Star Limeworks and Bluff Spring",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719265,
e346f743-19cd-4acc-a9a6-bf197db50152,NY,PreservedSpecimen,2498404,"W. W. Eggleston",4677,1909,6,10,"North America","United States of America",Kentucky,"Lyon Co.","Star Limeworks and Bluff Spring",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719266,
3491d7ad-dba9-4d55-8c49-d5b508bce1a5,NY,PreservedSpecimen,2498405,"Collector unspecified",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719267,
88cdeff3-76ba-4043-bedd-1c92e527bd4e,NY,PreservedSpecimen,2498406,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,,"Cumberland River, vicinity of Nashville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719268,
271c7a5a-5565-4299-8ac3-ab2c852782cc,NY,PreservedSpecimen,2498407,"A. Gattinger",2324,,5,,"North America","United States of America",Tennessee,,"low banks of Cumberland River, near Nashville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719269,
30e8116c-c2f6-42c6-96df-18513958c4c4,NY,PreservedSpecimen,2498408,"J. Darby",s.n.,,,,"North America","United States of America",Georgia,"Macon Co.",,,,32.3584,-84.0425,"GEOLocate Web Application",22161,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719270,
488787ed-6b66-47f5-8bdf-0b804f86ef21,NY,PreservedSpecimen,2498409,"E. J. Palmer",1627,1909,4,4,"North America","United States of America",Missouri,"Jasper Co.",,,,37.257,-94.4444,"GEOLocate Web Application",660,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719271,
620750fb-14a9-4185-b8d9-eb2dcd288396,NY,PreservedSpecimen,2498410,"E. J. Palmer",1627A,1909,4,4,"North America","United States of America",Missouri,"Jasper Co.",,,,37.257,-94.4444,"GEOLocate Web Application",660,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719272,
fe1b2c5e-a8d2-4365-b4d9-2f80bdaf837c,NY,PreservedSpecimen,2498411,"E. J. Palmer",2188A,1909,6,10,"North America","United States of America",Missouri,"Jasper Co.",,,,37.257,-94.4444,"GEOLocate Web Application",660,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719273,
cbb5fb39-40fa-4c9e-9e50-bf00e6db83d2,NY,PreservedSpecimen,2498412,"E. J. Palmer",33255,1928,4,4,"North America","United States of America",Missouri,"Jasper Co.","Sloughs along Spring River, near Neck City",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719274,
39ab1dcc-16ac-4e42-b0c1-1384d35fcbe1,NY,PreservedSpecimen,2498413,"E. J. Palmer",33180,1927,10,28,"North America","United States of America",Missouri,"Jasper Co.","flood-plains of Spring River, near Neck CIty",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719275,
32584901-3ba9-44f7-8b07-859807bf1043,NY,PreservedSpecimen,2498414,"B. F. Bush",88,1893,4,17,"North America","United States of America",Missouri,"Dunklin Co.",,,,36.106,-90.1658,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719276,
84bf3ec3-775c-40d7-b114-6e5154aa4b66,NY,PreservedSpecimen,2498415,"C. L. Gilly",280,1940,5,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719277,
fcdf7825-0bd7-4401-b161-98b1e10b992c,NY,PreservedSpecimen,2498416,"H. H. Muntz",8694,1943,9,6,"North America","United States of America",Mississippi,,Stoneville.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719278,
e4164a08-a66d-4d92-acd5-8b636ed99dd6,NY,PreservedSpecimen,2498418,"J. D. Ray Jr.",4931,1955,7,14,"North America","United States of America",Mississippi,"Washington Co.","Mucky margin of Deer Creek, 1 mi. nw. of Stoneville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719280,
d8f921b9-ac2d-40be-8101-bff876d653fa,NY,PreservedSpecimen,2498419,"D. S. Correll",28884,1964,3,10,"North America","United States of America",Texas,"Brazoria Co.","Lake just west of Oyster Creek, west of Angleton",,,29.1443,-95.5331,"Georeferencing Quick Reference Guide, Version 2012",10492,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719281,
c6365d8e-1be5-428e-9e49-ac671af597db,NY,PreservedSpecimen,2498422,"Collector unspecified",s.n.,,4,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719284,
950643d3-df49-48d7-8e18-a16c7d01d378,NY,PreservedSpecimen,2498423,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"Banks of Ala. river",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719285,
046caf9f-0a93-497f-98da-7a1f5d4c18a9,NY,PreservedSpecimen,2498425,"G. N. Jones",12006,1940,7,4,"North America","United States of America",Illinois,"Pope Co.","near Dixon Springs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719287,
39ef8f2c-336e-410b-b266-f6775f3c030d,NY,PreservedSpecimen,2498426,"V. H. Chase",10911,1949,9,25,"North America","United States of America",Illinois,"Fulton Co.","Duck Island Hunting Club near Banner",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719288,
6693d010-023a-4266-ae1b-14bb5656000f,NY,PreservedSpecimen,2498427,"V. H. Chase",10254,1949,4,23,"North America","United States of America",Illinois,"Calhoun Co.","1 mile east of Batchtown",,,39.0331,-90.639,"GEOLocate Web Application",4362,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719289,
8a30e013-fef5-45fc-9d41-b52f68ceaf49,NY,PreservedSpecimen,2498428,"R. A. Evers",111,1940,5,26,"North America","United States of America",Illinois,"Adams Co.","Growing 30 ft. from shore in 6 inches of water on Bay Island",,,39.9581,-91.4251,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719290,
2fb80bd4-9111-4940-8370-d280c8a9b285,NY,PreservedSpecimen,2498429,"R. A. Evers",177,1940,8,23,"North America","United States of America",Illinois,"Adams Co.","Bluff Hall: Along slough in bottoms of Mississippi River",,,39.7948,-91.3502,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719291,
7b30fa24-771e-4267-a96d-376ed6fa161e,NY,PreservedSpecimen,2498433,"S. W. Leonard",8494,1985,4,5,"North America","United States of America",Florida,"Gulf Co.","in shallow water of Apalachicola River swamp between SR 22A and Chipola Cut-off, northeast of Wewahitchka",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719295,
ea9546cc-dada-46fc-b9aa-2d1ef8d1734f,NY,PreservedSpecimen,2498435,"R. K. Godfrey",78556,1981,4,17,"North America","United States of America",Florida,"Hamilton Co.","Sandy alluvial banks of Alapaha River, W of Jasper by Fla. Rt. 6",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719297,
080fa212-e10c-4fe4-b259-a33081d87ad7,NY,PreservedSpecimen,2498438,"Collector unspecified",30,,,,"North America","United States of America",Louisiana,,"Feliciana Parish",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719300,
301227ad-3d33-4e99-9cdc-aeecdeb1e014,NY,PreservedSpecimen,2498439,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719301,
e4715dd7-440e-4baf-bcd1-88aa922f4bc3,NY,PreservedSpecimen,2498440,"E. J. Palmer",2188B,1909,6,10,"North America","United States of America",Missouri,"Jasper Co.",,,,37.257,-94.4444,"GEOLocate Web Application",660,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719302,
9641ab5e-529f-4212-9a68-ba8dea97d3b4,NY,PreservedSpecimen,2498441,"F. T. Hall",13347,1932,8,20,"North America","United States of America",Indiana,"Posey Co.","Hovey Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719303,
2ea01789-b8dc-4026-a4c1-0fcb5e48d0f5,NY,PreservedSpecimen,2498442,"E. J. Palmer",2188,1909,6,10,"North America","United States of America",Missouri,"Jasper Co.",,,,37.257,-94.4444,"GEOLocate Web Application",660,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719304,
0826c414-c9de-47bf-b193-e3df20b47f88,NY,PreservedSpecimen,2498444,"S. B. Buckley",s.n.,,4,,"North America","United States of America",,,"Banks of Alabama river",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719306,
1e06a6f4-ffc2-4d1e-82c8-a3349e2176c6,NY,PreservedSpecimen,2498445,"S. B. Buckley",s.n.,,4,,"North America","United States of America",,,"banks of the Alabama river",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719307,
67fec4ae-d7eb-47fe-a6a0-23634b578882,NY,PreservedSpecimen,2498447,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"Alabama river",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719309,
ab61b2c6-c216-49a7-99e5-72283c303523,NY,PreservedSpecimen,2498448,"A. R. Bechtel",14023,1935,5,11,"North America","United States of America",Indiana,"Posey Co.","Hovey Lake Bank",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719310,
9c930625-4592-49d9-bb99-157ec6d4b6fa,NY,PreservedSpecimen,2498450,"G. P. Landry",1614,1980,3,6,"North America","United States of America",Louisiana,"Iberville Parish","Near jct. of LA 75 and LA 404, ca. 10 miles W of White Castle",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719312,