﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
adf3009b-8faa-4a61-9de5-bfb29ad105e4,NY,PreservedSpecimen,02567713,"J. Peñalosa",1804,1961,6,16,"North America","United States of America",California,"Mono Co.","Leavitt Meadow to Sonora Pass.",2463,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816610,
1d875521-b1f9-42da-a0f0-eef03b3e7913,NY,PreservedSpecimen,02567714,"B. Bartholomew",4772,1989,6,1,"North America","United States of America",California,"Modoc Co.","South Fork Davis Creek in the vicinity of the Plum Valley campground",1720,1720,41.6249,-120.321,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816611,
114adde5-9de8-4be4-9404-25a290465534,NY,PreservedSpecimen,02567715,"B. Bartholomew",5207,1990,4,28,"North America","United States of America",California,"Modoc Co.","6.3 km SE of Rush Creek on road to Hunters Ridge.",1670,,41.2774,-120.867,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816612,
dccbbb9e-c6c4-4b75-9600-51900c4740c1,NY,PreservedSpecimen,02567716,"B. Bartholomew",4985,1989,7,15,"North America","United States of America",California,"Modoc Co.","7 km from State Hwy 299 on road to Manzanita Mountain.",1830,,41.2919,-120.867,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816649,
848d7e4f-053f-47fa-be02-1aba2f25b123,NY,PreservedSpecimen,02567717,"B. Bartholomew",4611,1989,4,27,"North America","United States of America",California,"Modoc Co.","2.1 km SSE of Day on road to State Highway 299.",1020,,41.1889,-121.36,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816670,
8f0a6abe-c3b3-4879-ace1-f5dde032a9c0,NY,PreservedSpecimen,02567718,"M. J. Williams",84-72-1,1984,6,29,"North America","United States of America",California,"Modoc Co.","Cave Lake, west side of the Warner Mountains.",2134,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816674,
708c3bd5-bb75-4d76-8ade-3d7f3813b382,NY,PreservedSpecimen,02567719,"M. J. Williams",72-20,,,,"North America","United States of America",Nevada,"Washoe Co.","S. side Peavine, Peavine Creek.",1585,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816676,
be878a4a-13c5-4dc2-b545-78af6cc2d631,NY,PreservedSpecimen,02567720,"J. T. Howell",51498,1975,7,25,"North America","United States of America",Nevada,"Washoe Co.","South side of Peavine Mountain.",1615,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816689,
5d8acbe1-ec00-42eb-b231-718bc6b9b7aa,NY,PreservedSpecimen,02567721,"P. Train",s.n.,1934,6,1,"North America","United States of America",Nevada,"Humboldt Co.","Northern Humboldt County.",1372,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816691,
906a02a9-84ca-420c-80ae-47dc9ebca545,NY,PreservedSpecimen,02722404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018863,
65094489-b528-429d-990d-b34c503b89c0,NY,PreservedSpecimen,2722408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018867,
29f74053-6acc-43f8-927d-65a4a6a709f0,NY,PreservedSpecimen,2722411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018870,
a59f83a9-a671-4873-9776-0a375bf4ec5b,NY,PreservedSpecimen,2722412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018871,
643875bd-76b9-4693-9ef2-5250aeabff65,NY,PreservedSpecimen,2722414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018873,
ac7ed910-b0b8-453b-9edb-e8ca590382c6,NY,PreservedSpecimen,2722416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018875,
d1678555-f6ba-46d1-ae24-48965e90e3f4,NY,PreservedSpecimen,2722417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018876,
24367ffa-2955-4b34-a92c-087b73c02aec,NY,PreservedSpecimen,02722420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018879,
d0b2d131-e781-475a-b3d1-8bb7ad97bc2d,NY,PreservedSpecimen,2722421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018880,
ecb5c802-ad7a-4e03-a82f-206f97463ea8,NY,PreservedSpecimen,2722422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018881,
ecebfecf-7fc3-4c7a-93af-b94023e3383c,NY,PreservedSpecimen,2722423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018882,
b79390cc-0fcf-4935-938e-495ad993f53c,NY,PreservedSpecimen,2722424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018883,
36a89893-60c2-4f11-b22b-9e738fb05c10,NY,PreservedSpecimen,2722426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018885,
68fe7ca8-1e0a-45df-a5df-eea46de93b48,NY,PreservedSpecimen,2722428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018887,
4904ff72-6fc5-4b28-9da3-9d117e0ce1e2,NY,PreservedSpecimen,2722429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018888,
ea6a119b-26f0-4df5-9686-67d20345c093,NY,PreservedSpecimen,2722430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018889,
21c882cd-5fbb-4bb8-872f-5aa9b496e37e,NY,PreservedSpecimen,2722432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018891,
f5d9c050-252e-4e50-8318-b8841a349932,NY,PreservedSpecimen,2722434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018893,
2ace0d18-ee41-44ea-a84d-4e01c63c686f,NY,PreservedSpecimen,2722435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018894,
ff80bf42-ad9f-47c9-adf3-91974431c363,NY,PreservedSpecimen,2722436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018895,
65a8795c-84ab-44a8-b887-265ce491be7f,NY,PreservedSpecimen,2722438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018897,
2f66300e-c630-48fd-9717-1cf5aabf6c8e,NY,PreservedSpecimen,2722439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018898,
e544e284-aa96-4e23-8973-c5a5d49a822c,NY,PreservedSpecimen,2722440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018899,
579957d3-9c9a-4144-a06e-f61209c00416,NY,PreservedSpecimen,2722441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018900,
26c66de4-a4e9-49f3-aad9-eb73aa05df39,NY,PreservedSpecimen,2722442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018901,
617e55f3-6ac2-41d6-b3a5-72236d1b7dcc,NY,PreservedSpecimen,2722443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018902,
bd630e58-21a0-4faa-93b8-2c0222bc1a31,NY,PreservedSpecimen,2722413,"A. A. Heller",7038,1903,7,28,"North America","United States of America",California,"Nevada Co.","Lower end of Donner Lake.",,,39.3181,-120.265,"Georeferencing Quick Reference Guide (Zermoglio et",2428,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018872,http://sweetgum.nybg.org/images3/2202/377/02722413.jpg
53d35818-9845-405e-83cf-2cd8be7415cc,NY,PreservedSpecimen,2722410,"A. A. Heller",7038,1903,7,28,"North America","United States of America",California,"Nevada Co.","Lower end of Donner Lake.",,,39.3181,-120.265,"Georeferencing Quick Reference Guide (Zermoglio et",2428,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018869,http://sweetgum.nybg.org/images3/2202/374/02722410.jpg
ec53d981-6c26-4ad9-81a8-d9ef9a37d5ff,NY,PreservedSpecimen,2722415,"D. W. McNeal",2644,1982,5,21,"North America","United States of America",California,"Tuolumne Co.","On the hillside above Hwy. #120, 2.3 mi. E.of Long Barn.",,,38.093,-120.092,"GEOLocate Web Application",3039,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018874,http://sweetgum.nybg.org/images3/2202/379/02722415.jpg
adb23f1d-e6bc-4e22-b366-392f2740337d,NY,PreservedSpecimen,2722405,"C. F. Baker",1219,1902,7,3,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. King's Canon",1700,2000,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018864,http://sweetgum.nybg.org/images3/2202/369/02722405.jpg
a22613d3-213d-4d77-935b-03ccdb4a981f,NY,PreservedSpecimen,2722418,"B. Maguire",26499,1946,6,19,"North America","United States of America",Oregon,"Klamath Co.","Between Sun Pass and Fort Klamath.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018877,http://sweetgum.nybg.org/images3/2202/382/02722418.jpg
6f592d0e-99ca-41b7-9692-5727ae007aa3,NY,PreservedSpecimen,2722406,"C. F. Baker",952,1902,6,28,"North America","United States of America",Nevada,,"Ormsby County [former county]. King's Canon [Canyon].",1700,2000,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018865,http://sweetgum.nybg.org/images3/2202/370/02722406.jpg
7ef429cb-950f-48fd-84d0-58835dfbc106,NY,PreservedSpecimen,2722407,"R. H. Stretch",128,1865,5,,"North America","United States of America",Nevada,"Washoe Co.","Washoe Valley",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018866,http://sweetgum.nybg.org/images3/2202/371/02722407.jpg
f20341a9-fec5-4390-b3a6-2867a46ea8cf,NY,PreservedSpecimen,2722409,"A. A. Heller",15136,1938,5,30,"North America","United States of America",California,"Plumas Co.","Gravelly or rocky shale slope near Gray’s Flat; Arid Transition Life Zone. Feather River Highway.",853,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018868,http://sweetgum.nybg.org/images3/2202/373/02722409.jpg
8f039326-70e0-467e-b3cd-4e1c06dff422,NY,PreservedSpecimen,2722419,"N. H. Holmgren",3167,1968,5,19,"North America","United States of America",Oregon,"Jackson Co.","Rogue River Canyon, about 2 miles east of Union Creek.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018878,http://sweetgum.nybg.org/images3/2202/383/02722419.jpg
59004101-6809-44f5-88ef-5f2621b13873,NY,PreservedSpecimen,2722425,"D. W. McNeal",1945,1976,6,16,"North America","United States of America",California,"Tuolumne Co.","Along the margin of a small stream beside Hwy. #108, 3.7 mi. e. of Brightman R.S., Stanislaus National Forest.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018884,http://sweetgum.nybg.org/images3/2202/389/02722425.jpg
2cdfc6e2-540a-407b-907a-a76088a65513,NY,PreservedSpecimen,2722427,"J. T. Howell",50377,1974,5,5,"North America","United States of America",Nevada,"Washoe Co.","Open sagebrushy slopes, southeast foothills of Peavine Mountain near the ""Big N""",1524,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018886,http://sweetgum.nybg.org/images3/2202/391/02722427.jpg
df04794a-0c23-4a20-8fdc-095a54c23343,NY,PreservedSpecimen,2722431,"B. Anderson",2810,1985,5,28,"North America","United States of America",California,"Sierra Co.","Sierra Nevada Mtns.; Sardine Lake off Gold Lake Rd. Yellow Pine Forest.",1768,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018890,http://sweetgum.nybg.org/images3/2202/395/02722431.jpg
43d8a379-bb0e-465f-b338-339153b748f1,NY,PreservedSpecimen,2722433,"J. T. Howell",53129,1978,6,28,"North America","United States of America",California,"Alpine Co.","Sierra Nevada; Subalpine west of Ebbetts Peak.",2713,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018892,http://sweetgum.nybg.org/images3/2202/397/02722433.jpg
acc002a9-c70c-4feb-8908-657f70090146,NY,PreservedSpecimen,2722437,"C. H. Quibell",43,1951,6,15,"North America","United States of America",California,"Fresno Co.","Yellow Pine Forest; Stevenson Crk. just below road and Dam at Shaver L. on Highway 168. Flume Pk. 5972 s.; Music Pk. 6820 n. This near old Flume timbers on steep, n.-facing, wet (in season) granite canyon side.",1585,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018896,http://sweetgum.nybg.org/images3/2202/401/02722437.jpg
