﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
1a3c668c-f5b2-4d9d-a896-2dfb5506551f,NY,"New York Botanical Garden",PreservedSpecimen,00866258,"S. A. Mori",26177,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925044,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Thelypteris balbisii (Spreng.) Ching",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,balbisii,,Species,"(Spreng.) Ching"
e1d7edc8-7e97-4dde-8858-1e7431a86640,NY,"New York Botanical Garden",PreservedSpecimen,00866264,"S. A. Mori",26183,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925073,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Thelypteris poiteana (Bory) Proctor",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,poiteana,,Species,"(Bory) Proctor"
0e7be88f-7576-41fb-b132-18c2159c74ad,NY,"New York Botanical Garden",PreservedSpecimen,00866271,"S. A. Mori",26193,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925124,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Thelypteris hispidula var. inconstans (C.Chr.) Proctor",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,hispidula,inconstans,Variety,"(C.Chr.) Proctor"
4aa6b66c-417e-43d5-b34d-1ff32087b52a,NY,"New York Botanical Garden",PreservedSpecimen,00866280,"S. A. Mori",26202,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925157,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Thelypteris balbisii (Spreng.) Ching",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,balbisii,,Species,"(Spreng.) Ching"
1c3d45f4-901f-43cb-956d-04153c7cb77e,NY,"New York Botanical Garden",PreservedSpecimen,00866316,"S. A. Mori",26290,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926600,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Crispeen Track.  Before and just after the Ecolodge.",412,412,17.6283,-63.2367,,,"F. S. Axelrod",,,"Thelypteris hispidula var. inconstans (C.Chr.) Proctor",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,hispidula,inconstans,Variety,"(C.Chr.) Proctor"
126d2825-834e-4d35-a3e1-53b7bbf0e6c3,NY,"New York Botanical Garden",PreservedSpecimen,00866175,"S. A. Mori",26041,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924237,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery.  On trail to peak between first shelter and the peak.  17°38'N, 63°14'W, 877 m alt. at peak.",,,17.6345,-63.2375,,,"R. C. Moran",20,,"Thelypteris kunthii (Desv.) C.V.Morton",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,kunthii,,Species,"(Desv.) C.V.Morton"
a7b5bc6a-890c-41ef-bb3c-caeb18cf1828,NY,"New York Botanical Garden",PreservedSpecimen,00866348,"S. A. Mori",26370,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927309,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"North Coast Trail, from parking area in Lower Hell's Gate to Crab Rock, mostly within Saba National Park.",225,260,17.6447,-63.234,,,"R. C. Moran",,,"Thelypteris balbisii (Spreng.) Ching",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,balbisii,,Species,"(Spreng.) Ching"
8dd48171-ab59-4cc7-85e3-578f76f61673,NY,"New York Botanical Garden",PreservedSpecimen,00866356,"S. A. Mori",26380,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927357,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Paris Hill.",,,,,,,,,,"Thelypteris tetragona (Sw.) Small var. tetragona",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,tetragona,tetragona,Variety,"(Sw.) Small"
14cc653b-e9c0-4e06-86bf-b302e38bd7e2,NY,"New York Botanical Garden",PreservedSpecimen,00866149,"S. A. Mori",25990,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923953,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,"F. S. Axelrod",,,"Thelypteris hispidula var. inconstans (C.Chr.) Proctor",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,hispidula,inconstans,Variety,"(C.Chr.) Proctor"
