﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0cf94da-df4f-42b8-8563-1b090a167410,NY,PreservedSpecimen,818711,"D. D. Taylor",4352,1983,7,23,"North America","United States of America",Louisiana,"Claiborne Parish","Corney Lake Recreation Area, Kitsatchie National Forest, NE of Summerfield, Sec. 11, T23N, R4W.",,,32.9953,-92.7507,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879865,
6d816e6d-1294-4907-aa45-2cfceda83869,NY,PreservedSpecimen,02065255,"S. Gavin",1,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","11.7 air km WSW of Zwolle, end of county road 3229 at edge of Toledo Bend Reservoir",174,174,31.5898,-93.7578,GPS,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122764,
0db7b1bf-dbf7-4271-b285-6bd9bd8fd238,NY,PreservedSpecimen,02065256,"S. Gavin",1,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","11.7 air km WSW of Zwolle, end of county road 3229 at edge of Toledo Bend Reservoir",174,174,31.5898,-93.7578,GPS,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188745,
d70cc059-9c5a-4e6a-bd50-bd373acaed10,NY,PreservedSpecimen,02099472,"D. E. Atha",12472,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","11.7 air km WSW of Zwolle, end of county road 3229 at edge of Toledo Bend Reservoir",53,53,31.5898,-93.7578,GPS,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210788,
41493062-8cd7-4b80-b64b-1bdc6c85c359,NY,PreservedSpecimen,02099471,"D. E. Atha",12472,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","11.7 air km WSW of Zwolle, end of county road 3229 at edge of Toledo Bend Reservoir",53,53,31.5898,-93.7578,GPS,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257010,
69ddf54d-cba4-4cee-a138-7bfb117629c1,NY,PreservedSpecimen,02608693,"T. A. Zanoni",26133,1983,7,13,"West Indies",Haiti,Grand'Anse,,"Este de Massif de la Hotte: Orilla oeste de lago Etang Miragoane, sureste de Miragoane (entrada a laguna por chalon): orilla de lago grande de aqua duce, playa y aurba con plantas acuaticar.",20,30,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895644,
941df77b-4083-4530-9414-78d5f77a1fea,NY,PreservedSpecimen,02608694,"T. A. Zanoni",26133,1983,7,13,"West Indies",Haiti,Grand'Anse,,"Este de Massif de la Hotte: Orilla oeste de lago Etang Miragoane, sureste de Miragoane (entrada a laguna por chalon): orilla de lago grande de aqua duce, playa y aurba con plantas acuaticar.",20,30,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895647,
daa9d9c0-8494-4c08-896c-4ce2172bb823,NY,PreservedSpecimen,02608695,"N. L. Britton",1491,1907,9,16,"West Indies",Jamaica,,,"Cornwall near Lacovia",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895655,
872ce4ff-0a8c-4063-bf57-3fc4186ba221,NY,PreservedSpecimen,02608696,"N. L. Britton",1491,1907,9,16,"West Indies",Jamaica,,,"Cornwall near Lacovia",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895661,
9fe7d55d-5204-499d-87e2-4af505ccfa79,NY,PreservedSpecimen,02608697,"N. L. Britton",1491,1907,9,16,"West Indies",Jamaica,,,"Cornwall near Lacovia",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895662,
e7f4e170-38cf-4d65-9f09-e3697cb24751,NY,PreservedSpecimen,02608698,"N. L. Britton",1491,1907,9,16,"West Indies",Jamaica,,,"Cornwall near Lacovia",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895663,
5d7b8a79-01e5-4a3e-ac9b-ad65c0d30dc8,NY,PreservedSpecimen,02608699,"N. L. Britton",1491,1907,9,16,"West Indies",Jamaica,,,"Cornwall near Lacovia",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895664,
53575451-9536-4c78-9dc4-6c5d9a81887f,NY,PreservedSpecimen,02608700,"N. L. Britton",1491,1907,9,16,"West Indies",Jamaica,,,"Cornwall near Lacovia",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895665,
c06f83d8-b576-4d02-a5da-6520f629fa7f,NY,PreservedSpecimen,02608701,"N. L. Britton",1491,1907,9,16,"West Indies",Jamaica,,,"Cornwall near Lacovia",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895667,
16552bcc-3bb9-4578-aaca-bf6703172a37,NY,PreservedSpecimen,02608702,"E. L. Ekman",11519,1920,8,23,"West Indies",Cuba,"La Habana",,"Laguna Ariguanabo, Cazo La Rosa, in the water",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895670,
6a3a2422-4944-4c65-9c50-c17b9306a8eb,NY,PreservedSpecimen,02608703,"G. R. Proctor",24013,1963,9,12,"West Indies",Jamaica,"Saint Elizabeth",,"Northeast of Great Pedro Bay.",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895673,
afccb1a1-2d57-485e-953e-9aa400290e62,NY,PreservedSpecimen,02608704,"G. R. Proctor",24013,1963,9,12,"West Indies",Jamaica,"Saint Elizabeth",,"Northeast of Great Pedro Bay.",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895676,
5d590134-23d9-46fa-a502-ce489ae515c8,NY,PreservedSpecimen,02608706,"M. D. Fuertes Lorén",473,1910,8,,"West Indies","Dominican Republic",Barahona,,Rincon,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895680,
6c610fb0-29cf-4553-87e9-2b4e9a9b9d20,NY,PreservedSpecimen,02608707,"Fr. León",s.n.,1910,10,10,"West Indies",Cuba,"La Habana",,"Ariguanto lagoon",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895683,
17281e52-8e8e-4908-915f-359a2c3f3aef,NY,PreservedSpecimen,02681282,"W. D. Longbottom",23315,2015,8,2,"North America","United States of America",Delaware,"Sussex Co.","Angola, Burton Pond, DE Rt. 24, John J. Williams Highway",,,38.6707,-75.1869,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2960520,
4d06c29b-46f0-429b-a40c-359cf1de84a4,NY,PreservedSpecimen,03777508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049117,
66842d2f-2912-456d-96b7-e030b7484975,NY,PreservedSpecimen,03777509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049118,
79a9a42f-4178-494d-a843-c224ffec4650,NY,PreservedSpecimen,03777510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049119,
a5d436d0-c75e-4b2c-856e-da6e5e5b6900,NY,PreservedSpecimen,01511773,"A. J. Urquiola",6992,1991,3,9,"West Indies",Cuba,"Pinar del Río",,"Laguna de la Culebra, criadero de cacadriles.",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788281,http://sweetgum.nybg.org/images3/705/888/01511773.jpg
eefc6dd6-cc83-437b-a1ee-ee2287d508d7,NY,PreservedSpecimen,01511774,"A. J. Urquiola",6992,1991,3,9,"West Indies",Cuba,"Pinar del Río",,"Laguna de la Culebra, criadero de cacadriles, Sabanalanar, Guane.",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788286,http://sweetgum.nybg.org/images3/705/889/01511774.jpg
8be2d6ae-31c3-42d3-992f-273567882d7c,NY,PreservedSpecimen,01806893,"W. W. Thomas",15834,2012,11,10,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Sabanalamar Protected Area. Lake beside Sabanalamar Crocodile Rearing Station",,,22.1411,-83.9742,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163587,http://sweetgum.nybg.org/images3/1149/950/01806893.jpg
034e5e1a-31a1-4642-95fb-703006661005,NY,PreservedSpecimen,4211794,"M. C. Metz",190,1931,7,8,"North America","United States of America",Texas,"Bexar Co.","Elmendorf Lake",,,29.4291,-98.5451,"Georeferencing Quick Reference Guide, Version 2012",982,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534780,http://sweetgum.nybg.org/images3/3765/267/04211794.jpg
688b3f56-5118-4c7d-a15a-ad417ebbff5c,NY,PreservedSpecimen,4211808,"E. W. Olive",10745,1893,7,4,"North America","United States of America",Oklahoma,"Payne Co.","pond near Perkins",,,35.9785,-97.0304,"Georeferencing Quick Reference Guide, Version 2012",10811,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534794,http://sweetgum.nybg.org/images3/3765/281/04211808.jpg
1a8cc3a2-ccd4-4362-8e10-9db92fca8ea3,NY,PreservedSpecimen,4211812,"G. W. Stevens",2418,1913,8,29,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Hattersville",,,36.8355,-94.8104,"GEOLocate Web Application",31229,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534798,http://sweetgum.nybg.org/images3/3765/285/04211812.jpg
d3c85fc0-4309-41fc-87ae-26a9bb4fecce,NY,PreservedSpecimen,4211817,"G. T. Robbins",3162,1948,7,10,"North America","United States of America",Oklahoma,"Carter Co.","above west shore of Lake Murray, Lake Murray State Park",,,34.0855,-97.0769,"Georeferencing Quick Reference Guide, Version 2012",7211,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534803,http://sweetgum.nybg.org/images3/3765/290/04211817.jpg
1b8b7c59-7515-40da-bebe-94d39a92b282,NY,PreservedSpecimen,4211822,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"in the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534808,http://sweetgum.nybg.org/images3/3765/295/04211822.jpg
4cd364aa-9d09-4769-988d-44d4738ab619,NY,PreservedSpecimen,4211824,"F. J. Lindheimer",662,1851,6,,"North America","United States of America",Texas,,Cibolo,,,29.5011,-98.1875,"GEOLocate Web Application",68487,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534810,http://sweetgum.nybg.org/images3/3765/297/04211824.jpg
93e860d3-fe0e-4dca-a819-6491ae360e42,NY,PreservedSpecimen,4211823,"D. Demarée",23290,1942,6,28,"North America","United States of America",Arkansas,"Cleveland Co.","Shallow pond",,,33.8611,-92.2892,"GEOLocate Web Application",3307,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534809,http://sweetgum.nybg.org/images3/3765/296/04211823.jpg
49c8eae8-39a3-4c81-b40d-de759b616ea7,NY,PreservedSpecimen,4211770,"H. E. Hasse",s.n.,1886,7,,"North America","United States of America",Arkansas,"Pulaski Co.","Hill's Lake",,,34.7699,-92.1179,"Georeferencing Quick Reference Guide (Zermoglio et",2233,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534756,http://sweetgum.nybg.org/images3/3765/243/04211770.jpg
995206cc-10d4-4c7e-9fe2-74f545aa0356,NY,PreservedSpecimen,4211861,"D. Demarée",19426,1939,6,25,"North America","United States of America",Arkansas,"Union Co.","Big pond",30,,33.1081,-92.3597,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534847,http://sweetgum.nybg.org/images3/3877/488/04211861.jpg
3784ead5-af6e-43fe-be54-a63a570169e6,NY,PreservedSpecimen,4211752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534738,http://sweetgum.nybg.org/images3/3765/226/04211752.jpg
a4ec4448-33c1-4b8f-b073-3ef23e99cdf0,NY,PreservedSpecimen,4211754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534740,http://sweetgum.nybg.org/images3/3765/228/04211754.jpg
dcb6deb4-17f0-4a18-9eb6-f5dd31174c6a,NY,PreservedSpecimen,4211755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534741,http://sweetgum.nybg.org/images3/3765/229/04211755.jpg
56863489-8546-412b-9248-1e5ce7f32f82,NY,PreservedSpecimen,4211756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534742,http://sweetgum.nybg.org/images3/3765/230/04211756.jpg
3ecf3918-d7a8-4d6f-97b1-c8801e63af98,NY,PreservedSpecimen,4211760,"M. H. Nee",43954,1993,9,24,"North America","United States of America",Texas,"Grayson Co.","Hagerman National Wildlife Refuge, Meadow Pond, 12 miles WNW of center of Sherman",200,,33.7,-96.82,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534746,http://sweetgum.nybg.org/images3/3765/234/04211760.jpg
2d06ce4f-ff77-47ac-8b1d-7bb581dc8557,NY,PreservedSpecimen,4211740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534726,http://sweetgum.nybg.org/images3/3765/214/04211740.jpg
28edef03-a972-4935-81f8-b6686b30001e,NY,PreservedSpecimen,4211741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534727,http://sweetgum.nybg.org/images3/3765/215/04211741.jpg
898354fb-d006-4d75-9001-715c03c3ee2d,NY,PreservedSpecimen,4211742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534728,http://sweetgum.nybg.org/images3/3765/216/04211742.jpg
a3c9d61b-c4ce-45b5-aef4-7b9edb41cffe,NY,PreservedSpecimen,4211743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534729,http://sweetgum.nybg.org/images3/3765/217/04211743.jpg
d7e34ec7-6912-434f-975e-07406a70ca3d,NY,PreservedSpecimen,4211744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534730,http://sweetgum.nybg.org/images3/3765/218/04211744.jpg
333e303f-0f70-4bff-a122-2362847d87d3,NY,PreservedSpecimen,4211745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534731,http://sweetgum.nybg.org/images3/3765/219/04211745.jpg
fb3095c9-5b45-4968-9749-c72b544d5e6f,NY,PreservedSpecimen,4211746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534732,http://sweetgum.nybg.org/images3/3765/220/04211746.jpg
3187c8f3-5aa4-4721-b682-0f7c14d87c1d,NY,PreservedSpecimen,4211747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534733,http://sweetgum.nybg.org/images3/3765/221/04211747.jpg
02ea1f53-6614-44bf-a60f-0489cb20d42c,NY,PreservedSpecimen,4211748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534734,http://sweetgum.nybg.org/images3/3765/222/04211748.jpg
930dd62e-dd4d-4e12-9a06-77a501a002b9,NY,PreservedSpecimen,4211749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534735,http://sweetgum.nybg.org/images3/3765/223/04211749.jpg
a1435175-4b29-4efc-978d-2f69439f693b,NY,PreservedSpecimen,4211750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534736,http://sweetgum.nybg.org/images3/3765/224/04211750.jpg
3b7e7aee-0e09-487b-a0c3-fd8dc3fa4964,NY,PreservedSpecimen,4211751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534737,http://sweetgum.nybg.org/images3/3765/225/04211751.jpg
2c193b0e-79f6-449e-8ecd-5ce27af28bc8,NY,PreservedSpecimen,4211753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534739,http://sweetgum.nybg.org/images3/3765/227/04211753.jpg
148a1ee6-85ae-4277-8639-52f8e9cf50fe,NY,PreservedSpecimen,4211757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534743,http://sweetgum.nybg.org/images3/3765/231/04211757.jpg
e97ddc8c-6cb2-4f61-961c-1429dcf41887,NY,PreservedSpecimen,4211758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534744,http://sweetgum.nybg.org/images3/3765/232/04211758.jpg
6afa6b76-458d-412b-87e0-370450046744,NY,PreservedSpecimen,4211759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534745,http://sweetgum.nybg.org/images3/3765/233/04211759.jpg
443e907d-426a-4d37-90a6-3c071b848792,NY,PreservedSpecimen,4211767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534752,http://sweetgum.nybg.org/images3/3765/240/04211767.jpg
74a7d1bd-a6f0-4281-bb83-18b892361631,NY,PreservedSpecimen,4211768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534754,http://sweetgum.nybg.org/images3/3765/241/04211768.jpg
2afb9491-de89-4d77-aab0-84d3c8b89a1f,NY,PreservedSpecimen,4211769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534755,http://sweetgum.nybg.org/images3/3765/242/04211769.jpg
213fb325-2237-4be6-b540-d30a89f6b1cd,NY,PreservedSpecimen,4211771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534757,http://sweetgum.nybg.org/images3/3765/244/04211771.jpg
5593976f-9313-431e-9006-06b035bd4843,NY,PreservedSpecimen,4211772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534758,http://sweetgum.nybg.org/images3/3765/245/04211772.jpg
e4726d88-29cb-451a-861f-7d93dd5cc368,NY,PreservedSpecimen,4211773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534759,http://sweetgum.nybg.org/images3/3765/246/04211773.jpg