﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33710882-2462-4bd0-900d-c3a100860db5,NY,PreservedSpecimen,557775,"B. Hoffman",391,1991,10,25,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Bts, 3 km NNE of Crabwood Creek camp, ± 11 km NE of Makawatta Mountain",200,212,3.15,-59.27,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76276,
9aef890e-8227-4ba1-a091-5a385924d785,NY,PreservedSpecimen,557772,"A. Duss",188,1880,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76279,
0be12cce-1906-4b8d-8912-c2664d6e0bfb,NY,PreservedSpecimen,405540,"C. E. O. Kuntze",s.n.,1892,6,,"South America",Bolivia,,,Velasco,200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157244,
d34b0a5e-3665-48ab-a8c3-c2a0d6c50c1d,NY,PreservedSpecimen,00907790,"R. Vilhena",1005,1983,3,14,"South America",Brazil,Maranhão,,"Funai, a 40 km da cidade do Arame [Montes Altos?]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. L. Kawasaki",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988836,
9127e551-0285-4bc7-8c95-f5a6d1cafffa,NY,PreservedSpecimen,00907792,"M. G. da Silva",3376a,1977,7,19,"South America",Brazil,"Mato Grosso",,"Rio Juruena, beira do rio.",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988846,
801d88ef-58b5-4f92-892f-93aa3c988378,NY,PreservedSpecimen,00907773,"L. M. M. Carreira",690,1983,5,4,"South America",Brazil,"Mato Grosso",,"Estrada de Pontes e Lacerda a Vila Bela",,,-15.1231,-59.6331,,38000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. G. da Silva",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988890,
2955fb36-1d31-4544-ab2c-61a23dff0962,NY,PreservedSpecimen,01459629,"A. Vicentini",632,1994,7,19,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. A. D. de Souza",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332988,
c4bb7c6a-282f-442a-983f-26531f931529,NY,PreservedSpecimen,01459626,"P. A. C. L. Assunção",687,1997,10,1,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. A. D. de Souza",1997,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333849,
e7ad24ab-71ac-4f53-b5d6-0d49bbdc90ae,NY,PreservedSpecimen,01459632,"D. C. Daly",1007,1981,10,28,"South America",Brazil,Pará,,"Approx. 18 km east of Tucurui and Rio Tocantins, by BR 263. White-sand campina and campina forest (campinarana).",,,-3.76418,-49.5592,"Georeferencing Quick Reference Guide, Version 2012",1967,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",cf.;,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335316,
f2baa0f7-4592-4a13-82ff-585a673b1726,NY,PreservedSpecimen,01459622,"G. A. Black",52-14133,1952,1,14,"South America",Brazil,Pará,,"Belém, I.A.N. - Mocambo.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699703,
cacaf9b1-ae4b-423a-a5f8-902410d61fd1,NY,PreservedSpecimen,01459633,"W. Milliken",521,1987,7,25,"South America",Brazil,Roraima,,"Ilha de Maracá. SEMA Ecological Reserve. Above Cachoeira de Fumaça. Furo de Sta. Rosa.",,,3.5,-61.77,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699851,
80caab32-42f9-41b4-bf15-17fd5f52f2fb,NY,PreservedSpecimen,01459695,"D. C. Daly",1007,1981,10,28,"South America",Brazil,Pará,,"Approx. 18 km east of Tucurui and Rio Tocantins, by BR 263. White-sand campina and campina forest (campinarana).",,,-3.76418,-49.5592,"Georeferencing Quick Reference Guide, Version 2012",1967,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",cf.;,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700565,
0de590c1-d9a8-4cc2-9228-2a3582a7bf26,NY,PreservedSpecimen,01459696,"D. C. Daly",1054,1981,10,30,"South America",Brazil,Pará,,"Approx. 25km S of Tucuruí, just off old BR 422 at junction with old railroad bed. Disturbed white-sand campina and campina forest. (Campinarana)",,,-3.99065,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",26469.7,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"B. K. Holst",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700566,
0b177404-6c61-43ee-ac53-cfb2f04775ed,NY,PreservedSpecimen,00907772,"G. G. Hatschbach",65371,1996,11,7,"South America",Brazil,"Mato Grosso","Poconé Mun.","Rod. BR-070, km 604",,,-16.2569,-56.6228,"Other source",200792,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. Sobral",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988889,http://sweetgum.nybg.org/images3/2107/660/00907772.jpg
26227000-0c46-40bf-ba86-82cf4d371462,NY,PreservedSpecimen,472206,"D. C. Daly",9778,1998,3,25,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Purus, upper Rio Acre, left bank.  Colônia Odessa Lourenço, downstream from Igarapé Sâo Lourenço.",,,-10.9253,-69.8079,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg","vel. aff.","M. L. Kawasaki",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76278,http://sweetgum.nybg.org/images3/469/837/v-247-00472206.jpg
339806c3-6be2-4a73-a23b-e21f1bcfbf97,NY,PreservedSpecimen,710028,"D. C. Daly",11453,2002,3,19,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Chandless (tributary of Rio Purus), right bank, ""Canamari.""",,,-9.3833,-69.9447,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622970,http://sweetgum.nybg.org/images3/469/843/v-247-00710028.jpg
09c59433-3958-49d0-9cea-d06cc8ae0cb8,NY,PreservedSpecimen,570450,"D. C. Daly",9758,1998,3,23,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Purus, upper Rio Acre, left bank.",,,-10.9508,-69.3711,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. L. Kawasaki",2000,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76270,http://sweetgum.nybg.org/images3/469/840/v-247-00570450.jpg
a22dc5e0-56d5-4330-8802-1e9ad608c6ae,NY,PreservedSpecimen,565296,"R. C. Forzza",1236,1999,4,16,"South America",Brazil,Bahia,"Oliveira dos Brejinhos Mun.","Serra da Agua Quente",,,-12.3169,-42.8958,"Other source",62270,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. Sobral",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356256,http://sweetgum.nybg.org/images3/2105/372/00565296.jpg
511088a7-b5cf-4f66-88c4-ada9037d92fd,NY,PreservedSpecimen,1921353,"C. E. B. Proença",322,1982,12,12,"South America",Brazil,Bahia,"São Desidério Mun.","Fazenda Duas Pátrias na margem do rio Grande, local Sítio Grande.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. Sobral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2272016,http://sweetgum.nybg.org/images3/1673/813/01921353.jpg
d296d168-e171-4270-9fe3-15fb8f47f6d9,NY,PreservedSpecimen,00907414,"P. T. Sano",CFCR12557,1989,12,12,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Vale do Rio Itacambiriçu",650,650,-16.6,-42.92,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,stictopetala,,"Eugenia stictopetala Mart. ex DC.",,"J. E. Q. de Faria",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985717,http://sweetgum.nybg.org/images3/2146/331/00907414.jpg
74e3809b-bd2c-4db8-a2d3-f726b15781d9,NY,PreservedSpecimen,00907537,"J. R. Pirani",CFCR11529a,1987,11,4,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Sem indicaçao precisa de localidade. Provavelmente no carrascal na bacia do Córrego da Morte",900,900,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. Sobral",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986064,http://sweetgum.nybg.org/images3/2146/392/00907537.jpg
c114ef6d-1d07-49bd-874c-66967673031a,NY,PreservedSpecimen,00907415,"P. T. Sano",CFCR12626,1989,12,12,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Grao-Mogol: Vale do Córrego Escurona.",750,750,-16.6,-42.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,stictopetala,,"Eugenia stictopetala Mart. ex DC.",,"J. E. Q. de Faria",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985722,http://sweetgum.nybg.org/images3/2146/332/00907415.jpg
8783f8a5-2858-490d-b9be-0187e5780b4d,NY,PreservedSpecimen,01459625,"M. G. da Silva",2882,1977,3,26,"South America",Brazil,Pará,"Marabá Mun.","Km 3 da estrada para a serra dos Carajás.",,,-6.06597,-49.9431,"Georeferencing Quick Reference Guide, Version 2012",312.382,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699718,http://sweetgum.nybg.org/images3/470/198/v-247-01459625.jpg
39d4820d-ae66-415a-9a5b-7b6421d929bd,NY,PreservedSpecimen,01459704,"C. A. Cid Ferreira",7695,1986,8,13,"South America",Brazil,Pará,"Oriximiná Mun.","Margem direita do rio Mapuera, entre as Cachoeira Paraiso Grande e Maracajá. Área do reservatório da 2ª etapa.",,,-0.966667,-57.5833,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,,1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700573,http://sweetgum.nybg.org/images3/473/146/v-247-01459704.jpg
8951b4e8-e086-45ac-bb48-2b0942a7d5c4,NY,PreservedSpecimen,01459703,"C. A. Cid Ferreira",7666,1986,8,12,"South America",Brazil,Pará,"Oriximiná Mun.","Margem direita do rio Mapuera, entre as Cach. Paraíso Grande e Maracajá",,,-0.966667,-57.5833,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"B. K. Holst",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335068,http://sweetgum.nybg.org/images3/473/145/v-247-01459703.jpg
bcf4dca5-fc0d-4280-8f1d-f52fe4a5813d,NY,PreservedSpecimen,01459631,"C. A. Cid Ferreira",7874,1986,8,20,"South America",Brazil,Pará,"Oriximiná Mun.","BR-163 a 9km de Cachoeira Porteira. Vicinal ES-9. Mata de terra firme, solo argiloso.",,,-1.01568,-57.018,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",cf.;,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335052,http://sweetgum.nybg.org/images3/470/204/v-247-01459631.jpg
34d8c021-ef7f-4822-a71a-af8d46dacd7d,NY,PreservedSpecimen,01459630,"C. A. Cid Ferreira",4889,1984,6,29,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR 364, rodovia Cuiabá-Porto Velho, km 378, Reserva Ecológica do CNPq-INPA",,,-10.7102,-62.2547,"Georeferencing Quick Reference Guide, Version 2012",19665.4,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335866,http://sweetgum.nybg.org/images3/470/203/v-247-01459630.jpg
983eb8b8-41cf-4567-821a-66ffad316df5,NY,PreservedSpecimen,557777,"A. C. Sarmento",775,1984,5,17,"South America",Brazil,"Rio Grande do Norte","Pau dos Ferros Mun.","Sítio Morada Nova. SB.24-Z-A-II. Ponto 18",210,210,-6.13,-38.37,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76273,http://sweetgum.nybg.org/images3/2105/003/00557777.jpg
630c7109-003f-4073-a8e9-df30456d6682,NY,PreservedSpecimen,557779,"J. Santino de Assis",359,1984,5,3,"South America",Brazil,"Rio Grande do Norte","Portalegre Mun.","Fazenda Cajazeiras. Folha: SB.24-Z-A-II; Ponto: 04",600,600,-6.03,-38.07,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76274,http://sweetgum.nybg.org/images3/2105/005/00557779.jpg
c1852483-6413-4d39-a11a-39ab9e619dcf,NY,PreservedSpecimen,557773,"Y. Fernandez",221,1988,11,,"South America",Venezuela,Bolívar,"Cedeño Mun.","W del rí Cuchivero. Localidad: Bg",220,220,6.67,-65.72,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76275,
4a550aeb-485b-4ebc-84e8-1b8715ce6876,NY,PreservedSpecimen,00907794,"G. Eiten",10733,1970,2,20,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region between the Balsas & Parnaíba Rivers.  Santa Barbara on the Parnaíba Rivers.  55 km SSE of Loreto",150,150,-7.5,-45.05,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988856,http://sweetgum.nybg.org/images3/2107/666/00907794.jpg
02a56916-bc7e-4ac6-b136-f53fadbb5f70,NY,PreservedSpecimen,404981,"G. Gardner",2169,1836,,,"South America",Brazil,Piauí,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,piauhiensis,,"Eugenia piauhiensis O.Berg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410758,http://sweetgum.nybg.org/images3/633/700/00404981.jpg
4f5c2540-4382-46df-ad0c-b878cd37595f,NY,PreservedSpecimen,01459624,"J. M. Pires",50250,1961,7,26,"South America",Brazil,Amapá,,"4 km north of ICOMI dining and recreation area, Serra do Navio. On Rio Amapari",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"R. McVaugh",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699717,http://sweetgum.nybg.org/images3/470/197/v-247-01459624.jpg
90137649-f7ea-4620-b7ac-c5fe654826c7,NY,PreservedSpecimen,01459623,"G. T. Prance",5137,1968,6,11,"South America",Brazil,Amazonas,,"Rio Urubu, 10 km above Manaus-Itacoatiara road",,,-2.82594,-59.1708,"Georeferencing Quick Reference Guide, Version 2012",134265,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699716,http://sweetgum.nybg.org/images3/470/196/v-247-01459623.jpg
24295571-4dc3-458c-b830-2655b493c8ba,NY,PreservedSpecimen,557778,"R. M. Harley",16749,1974,3,5,"South America",Brazil,Bahia,,"Serra do Curral Feio. 3 km NW of Lagoinha (5.5 km SW of Delfino) on side road to Minas do Mimoso",640,640,-10.45,-41.27,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76272,http://sweetgum.nybg.org/images3/2105/004/00557778.jpg
9a5e86e8-7d2d-40b5-a4e9-a44a61ea0e38,NY,PreservedSpecimen,00907793,"R. M. Harley",11142,1968,11,20,"South America",Brazil,"Mato Grosso",,"Rio Suia Missù, c. 20 km N. of the ferry and c. 50 km NNW of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988848,http://sweetgum.nybg.org/images3/2107/665/00907793.jpg
a10a2b2c-1d43-43ee-acaf-625449539650,NY,PreservedSpecimen,557774,"G. Klug",4271,1936,3,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Hualiaga",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"R. McVaugh",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76271,
f34048b6-290d-4e28-951e-82d767c7ee0f,NY,PreservedSpecimen,01459667,"D. C. Daly",1054,1981,10,30,"South America",Brazil,Pará,,"Approx. 25km S of Tucuruí, just off old BR 422 at junction with old railroad bed. Disturbed white-sand campina and campina forest. (Campinarana)",,,-3.99065,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",26469.7,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. A. D. de Souza",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334841,http://sweetgum.nybg.org/images3/473/109/v-247-01459667.jpg
7f52d328-bf55-4c23-9e12-35bb28fd9048,NY,PreservedSpecimen,00907791,"M. F. F. da Silva",1153,1983,4,21,"South America",Brazil,Maranhão,"Grajaú Mun.","Rodovia a 6 km da cidade de Grajaú",,,-5.8194,-46.1383,"Other source",64236,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",aff.;,"M. Sobral",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988841,http://sweetgum.nybg.org/images3/2107/663/00907791.jpg
e8ca707a-38b1-46f3-8ebb-cc0d5cdca5bf,NY,PreservedSpecimen,02636652,"P. da C. Gadelha Neto",3079,2011,10,3,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",cf.;,"L. R. Landrum",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299631,http://sweetgum.nybg.org/images3/2453/099/02636652.jpg
b395bdb9-c638-47ab-9b12-07e4e05be212,NY,PreservedSpecimen,01459794,"G. Martinelli",7088,1980,6,20,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, Ilha do Roçado, 4km NW de Cachoeira Porteira",70,70,-1.00423,-57.0573,"Georeferencing Quick Reference Guide, Version 2012",1667.13,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,stictopetala,,"Eugenia stictopetala Mart. ex DC.",,"M. Sobral",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335113,http://sweetgum.nybg.org/images3/473/236/v-247-01459794.jpg
39053298-6a77-4d60-8bcd-da3c8bceb960,NY,PreservedSpecimen,00907774,"J. E. de Paula",1266,1979,7,28,"South America",Brazil,Ceará,"Pacatuba Mun.","Sitio Pitaguari",,,-3.9844,-38.6203,"Other source",16295,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988892,http://sweetgum.nybg.org/images3/2107/662/00907774.jpg
a8e32b3a-e07d-4bb1-8069-23ab6ef199c2,NY,PreservedSpecimen,00907769,"G. Eiten",10658,1970,2,17,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region between the Balsas & Parnaíba Rivers.  Trail down slope of plateau ""Chapada Alta to community of Santa Bárbara on the Parnaíba River, on ridge between the brook valleys, ""Vão do Vitor"" & ""Vão da Simiana"", at base of slope",200,200,-7.5,-45.05,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988886,http://sweetgum.nybg.org/images3/2107/658/00907769.jpg
e206d08b-63e7-44eb-a4d3-af7f8be4e220,NY,PreservedSpecimen,00907474,"W. R. Anderson",10086,1973,5,11,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 15 km (straight line) S of Goiás Velho",1000,1000,-16.0689,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. Sobral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985926,http://sweetgum.nybg.org/images3/2146/357/00907474.jpg
1a065b6a-36b0-47f4-b4ec-b8537f635221,NY,PreservedSpecimen,01459689,"T. C. Plowman",9805,1980,3,19,"South America",Brazil,Pará,"Tucuruí Mun.","12 km. east of Reprêsa Tucuruí (Rio Tocantins) along new road (PA-263)",70,70,-3.77711,-49.5708,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"B. K. Holst",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700559,http://sweetgum.nybg.org/images3/473/131/v-247-01459689.jpg
376367b7-8849-4271-9dc0-4255e5b3b67d,NY,PreservedSpecimen,01459634,"N. A. Rosa",3636,1980,4,25,"South America",Brazil,Pará,"Salvaterra Mun.","Marajó, Joanes, á margem da praia",,,-0.874688,-48.51,"Georeferencing Quick Reference Guide, Version 2012",4028.51,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",cf.;,"N. A. Rosa",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335163,http://sweetgum.nybg.org/images3/470/207/v-247-01459634.jpg
23e617f3-4e84-4e9b-8e91-1d66a4eef9e5,NY,PreservedSpecimen,01459627,"N. A. Rosa",4426,1982,6,27,"South America",Brazil,Amapá,,"Região do Ariramba quadrícula SA-22-VB",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",cf.;,"N. A. Rosa",1982,9,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332576,http://sweetgum.nybg.org/images3/470/200/v-247-01459627.jpg
0302a6b4-fbea-40e9-a029-3ea0f7d605a8,NY,PreservedSpecimen,00907770,"E. L. Taylor",E1281,1983,4,16,"South America",Brazil,Maranhão,"Carolina Mun.","Transamazonian Highway, BR230 and BR010, Pedra Caidra, 35 km N of Carolina.  Cerrado near BR010 NE of ponto turistico between road and Rio Pedra Caidra",,,-7.13,-47.42,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. L. Kawasaki",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988852,http://sweetgum.nybg.org/images3/170/768/v-247-00907770.jpg
bd75c00c-7e40-40a5-a250-9674ee5bab79,NY,PreservedSpecimen,00907771,"E. L. Taylor",E1324,1983,4,23,"South America",Brazil,Maranhão,"Grajaú Mun.","Mondelandia (42 km N from BR 226 on road that leaves highway E of Grajau); terra devoluta of Sr. Pesoa (sp?), 4 km W of Mondelandia on path that runs to Rio Grajau and ultimately to Balaio",,,-5.81944,-46.1386,"Other source",64236,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988854,http://sweetgum.nybg.org/images3/2107/659/00907771.jpg