﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f01ab37-c8f3-4d9e-996b-a68a36941002,NY,PreservedSpecimen,1070579,"D. E. Atha",5626,2007,4,29,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Nature Preserve, E of Ice Pond Road, N of Route 312 and W of railroad tracks",134,134,41.4524,-73.6153,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985244,
5787f6a4-de0b-4061-b0b5-bb1157b4a1db,NY,PreservedSpecimen,01088034,"D. E. Atha",6938,2009,4,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, E of the Operations maintenance yards and W of the Bronx River Parkway",28,28,40.8609,-73.8732,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235783,
206ac436-6204-4b83-8407-37b855299741,NY,PreservedSpecimen,01400712,"D. E. Atha",10412,2011,5,18,"North America","United States of America","New York","Cayuga Co.","2-3 km NNE of Sampronius, vicinity of Bear Swamp",545,545,42.7491,-76.3146,GPS,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739568,
357eb8b2-f57b-4f96-a2e0-7a3e8f034849,NY,PreservedSpecimen,02200819,"A. L. Moldenke",31289,1977,4,3,"North America","United States of America","New Jersey","Union Co.","Near Westfield",,,40.659,-74.3474,"GEOLocate Web Application",4209,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355917,
90da22c0-e2fd-40d2-ab45-e97bc83d0dc0,NY,PreservedSpecimen,02200820,"F. C. MacKeever",MV344,1960,5,28,"North America","United States of America",Massachusetts,"Dukes Co.","West of Tisbury, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355932,
054623df-628c-4be6-b484-6e81635e6e4f,NY,PreservedSpecimen,02200822,"R. Gauthier",73-13,1973,6,2,"North America",Canada,Quebec,,"Cté Louis Hébert, Sainte-Foy, Cimetière Belmont [now part of Quebec City]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355944,
da231df7-c107-4f59-963f-67884788f221,NY,PreservedSpecimen,02200823,"F. C. MacKeever",N895,1965,5,5,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355952,
2390fe5e-5e4f-4b87-9d21-ae57f9547304,NY,PreservedSpecimen,02200824,"J. A. Link",43,1980,4,27,"North America","United States of America",Maryland,"Baltimore Co.","On Green Rd. 1/4 mile from Mantua Mill Rd.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355962,
a984cad7-fe4e-480b-8860-ecc105c05ad1,NY,PreservedSpecimen,02200827,"J. F. Pruski",2932,1983,5,7,"North America","United States of America","New York","Bronx Co.","In Pelham Bay Park, northern section; along Long Island Sound near Hunter Island",,,40.8657,-73.8079,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355972,
2b5ed2a1-2f75-4408-8a2b-d5c7041af767,NY,PreservedSpecimen,02200828,"W. D. Longbottom",13105,2010,4,13,"North America","United States of America",Maryland,"Caroline Co.","Town pof Preston, along Railroad Avenue between Maple Avenue and Back Landing Road, growing along the rail road tracks",,,38.6881,-75.9136,"GEOLocate Web Application",2421.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355982,
0d6c5e40-60e6-4177-8dde-85899bfa5de4,NY,PreservedSpecimen,02200829,"W. D. Longbottom",13063,2010,4,2,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, accessed from the parking area along MD Rt. 306, Houston Branxh Road near Turner Road. Growing along logging road near parking lot.",,,38.5529,-75.7316,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355989,
a5967ade-efab-4941-a6f0-12072125e99a,NY,PreservedSpecimen,02450023,"D. E. Atha",14323,2014,5,2,"North America","United States of America","New York","New York Co.","Central Park, Ramble north of the Boathouse parking area, between 75th and 76th Sts  and between 5th and 6th Avenues",22,22,40.776,-73.9677,GPS,25,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437774,
a81fb22e-737a-43a7-8ba5-8fda715eebee,NY,PreservedSpecimen,02589742,"J. Aloian",9,2015,5,24,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. West side of Rock Garden, almost directly across from cascade",,,40.8644,-73.8781,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939492,
d9cf4bfb-6f6e-4ddf-ae5a-5024d7b7de5b,NY,PreservedSpecimen,02688803,"R. Alvarez",201403,2014,4,12,"North America","United States of America","New York","New York Co.","Ramble, between 78th and 79th Street between 7th and 8th Avenues",,,40.7796,-73.9711,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986046,
a2928c0b-9a68-4daf-ba36-7f08a2ee13f9,NY,PreservedSpecimen,03927149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203193,
acfba152-5af9-45b0-878e-153cb8ca4c2d,NY,PreservedSpecimen,04083842,"G. Rochat",s.n.,2010,4,25,Europe,Switzerland,Vaud,,"Aigle, Le Plantour",450,,46.31,6.9739,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430451,
e520cd88-5a3c-4594-b5f8-328d2a2c8cfd,NY,PreservedSpecimen,04083843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430458,
bed101f9-fd4f-42cd-baf8-9cd8cb9ea43f,NY,PreservedSpecimen,4172201,"S. McCoy",67,1932,5,3,"North America","United States of America",Indiana,"Marion Co.",,,,39.7817,-86.1385,"GEOLocate Web Application",28122,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511930,
f9be25e5-ab0a-45de-8c26-925ce009c656,NY,PreservedSpecimen,4172230,"F. Foust",s.n.,1938,3,24,"North America","United States of America","North Carolina","Orange Co.",,,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511959,
2a9dd524-b9d1-4b96-be6e-3c273d8a4fe6,NY,PreservedSpecimen,4172362,"Collector unknown",s.n.,1933,6,,,,,,"Gefunden [found]: Adolf-Hitler-Platz [former name of many streets and squares in Germany and several other countries, during the era of Nazi Germany. Precise collection location unknown.]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512274,
6111d587-043a-41be-b005-00467e149c07,NY,PreservedSpecimen,4172234,"H. N. Moldenke",11067,1939,5,19,"North America","United States of America","New Jersey","Somerset Co.","on ""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511963,http://sweetgum.nybg.org/images3/3824/328/04172234.jpg
1a7d344c-e756-418d-8d4e-619c535a9d79,NY,PreservedSpecimen,4172226,"N. F. Bracelin",2047,1942,4,26,"North America","United States of America",California,"Alameda Co.","The Garden of Anson and Anita Blake",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511955,http://sweetgum.nybg.org/images3/3824/320/04172226.jpg
b81d4490-8504-425f-8768-ee69d3aac35d,NY,PreservedSpecimen,4172191,"B. C. Tharp",49-1100,1949,2,15,"North America","United States of America",Texas,"Travis Co.","East Woods Park",,,30.2906,-97.7316,"Georeferencing Quick Reference Guide (Zermoglio et",231,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511920,http://sweetgum.nybg.org/images3/3824/286/04172191.jpg
55e9fcd1-57ec-45b6-bd3b-d6f56d29f3df,NY,PreservedSpecimen,4172235,"J. H. Lehr",285,1954,4,18,"North America","United States of America","New York","Rockland Co.","Woods border, beside cemetery. E. side, St. Anthony's Cemetery",91,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511964,http://sweetgum.nybg.org/images3/3824/329/04172235.jpg
4b23627a-dad1-4657-a442-c4893b587a3d,NY,PreservedSpecimen,4172241,"M. H. Nee",25430,1982,7,31,"North America","United States of America",Texas,"Grayson Co.","Ornamental plants on or near the Austin College campus. Cultivated Plants of U.S.A.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511970,http://sweetgum.nybg.org/images3/3824/335/04172241.jpg
492811ee-db10-4f46-9a1f-a6a6f303f62b,NY,PreservedSpecimen,03493169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771758,http://sweetgum.nybg.org/images3/2972/684/03493169.jpg
1170facf-83b7-49ec-b516-94ee061ef05c,NY,PreservedSpecimen,04172187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511898,http://sweetgum.nybg.org/images3/3824/282/04172187.jpg
7f76667c-b726-4a64-be62-6b25d6c0eb85,NY,PreservedSpecimen,4172188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511917,http://sweetgum.nybg.org/images3/3824/283/04172188.jpg
b92c2e60-9a83-42d9-a848-d3b28a988022,NY,PreservedSpecimen,4172189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511918,http://sweetgum.nybg.org/images3/3824/284/04172189.jpg
97803bdf-c1be-41f5-8248-9fe1efa5bc01,NY,PreservedSpecimen,4172190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511919,http://sweetgum.nybg.org/images3/3824/285/04172190.jpg
7fb351e5-6021-4281-a75d-45b1ce6868f7,NY,PreservedSpecimen,4172193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511922,http://sweetgum.nybg.org/images3/3824/288/04172193.jpg
f7d9a143-91f3-4057-a9f7-aaf02a9f66f8,NY,PreservedSpecimen,4172195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511924,http://sweetgum.nybg.org/images3/3824/290/04172195.jpg
1704537e-ab72-4822-8d9e-d2baaab39b67,NY,PreservedSpecimen,4172196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511925,http://sweetgum.nybg.org/images3/3825/026/04172196.jpg
3ec566cc-e9d5-48c4-9007-0328091aad78,NY,PreservedSpecimen,4172197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511926,http://sweetgum.nybg.org/images3/3824/291/04172197.jpg
59936dd5-dd0e-4504-8eeb-b41029e54543,NY,PreservedSpecimen,4172198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511927,http://sweetgum.nybg.org/images3/3824/292/04172198.jpg
954f9629-5716-459e-b1ca-fcdd0efa5211,NY,PreservedSpecimen,4172199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511928,http://sweetgum.nybg.org/images3/3824/293/04172199.jpg
d43aeb57-e014-498e-82c8-350164fc9930,NY,PreservedSpecimen,4172200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511929,http://sweetgum.nybg.org/images3/3824/294/04172200.jpg
4c35daf3-893a-49db-a204-f748d4bce0b0,NY,PreservedSpecimen,4172202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511931,http://sweetgum.nybg.org/images3/3824/296/04172202.jpg
80d45729-4a78-4174-aaaf-fea5e669e08b,NY,PreservedSpecimen,4172203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511932,http://sweetgum.nybg.org/images3/3824/297/04172203.jpg
e3eb2276-adab-4779-b5a0-b90612a6a70c,NY,PreservedSpecimen,4172204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511933,http://sweetgum.nybg.org/images3/3824/298/04172204.jpg
f58dae47-9af1-4fd0-82ea-a46989002643,NY,PreservedSpecimen,4172205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511934,http://sweetgum.nybg.org/images3/3824/299/04172205.jpg
b52ad2fe-f2da-4676-b438-ba49cd73864e,NY,PreservedSpecimen,4172206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511935,http://sweetgum.nybg.org/images3/3824/300/04172206.jpg
80ca5399-ddc6-4205-a7bc-d8ac98219568,NY,PreservedSpecimen,4172207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511936,http://sweetgum.nybg.org/images3/3824/301/04172207.jpg
ced84870-1b49-42d1-9f88-1a993e67c9cb,NY,PreservedSpecimen,4172208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511937,http://sweetgum.nybg.org/images3/3824/302/04172208.jpg
c23c63e4-564b-49b6-860c-7a05db83e291,NY,PreservedSpecimen,4172211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511940,http://sweetgum.nybg.org/images3/3824/305/04172211.jpg
9ed0c926-fda9-4ef9-ad51-70216cf80958,NY,PreservedSpecimen,4172212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511941,http://sweetgum.nybg.org/images3/3824/306/04172212.jpg
e36bcc4e-f202-47fc-a13b-08cdfac1a8ff,NY,PreservedSpecimen,4172213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511942,http://sweetgum.nybg.org/images3/3824/307/04172213.jpg
3d1dd1a7-ecb3-459b-bb75-5d9f77296a17,NY,PreservedSpecimen,4172214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511943,http://sweetgum.nybg.org/images3/3824/308/04172214.jpg
72f9bc45-4379-427e-acc9-c8294f322964,NY,PreservedSpecimen,4172216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511945,http://sweetgum.nybg.org/images3/3824/310/04172216.jpg
ed5551f1-ec52-4039-87c7-3fafe71a0e01,NY,PreservedSpecimen,4172217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511946,http://sweetgum.nybg.org/images3/3824/311/04172217.jpg
8f382887-4d7e-4f19-b9a4-43686b8de834,NY,PreservedSpecimen,4172219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511948,http://sweetgum.nybg.org/images3/3824/313/04172219.jpg
9caa29c7-2ef9-4e43-aa9e-1e73f248abb0,NY,PreservedSpecimen,4172220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511949,http://sweetgum.nybg.org/images3/3824/314/04172220.jpg
f721320a-f915-4a6b-a20f-18584812cc37,NY,PreservedSpecimen,4172221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511950,http://sweetgum.nybg.org/images3/3824/315/04172221.jpg
d909ebf2-ba11-4df2-ae75-4e7fef23ff5c,NY,PreservedSpecimen,4172222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511951,http://sweetgum.nybg.org/images3/3824/316/04172222.jpg
29f451de-9952-466b-b357-a2f3f8fe31ad,NY,PreservedSpecimen,4172223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511952,http://sweetgum.nybg.org/images3/3824/317/04172223.jpg
a1118144-9018-466e-aca9-6644d3084183,NY,PreservedSpecimen,4172224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511953,http://sweetgum.nybg.org/images3/3824/318/04172224.jpg
d23efc33-d732-43a8-8e24-253eb375efee,NY,PreservedSpecimen,4172225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511954,http://sweetgum.nybg.org/images3/3824/319/04172225.jpg
76093981-d167-4fec-867a-c2bd551c29f8,NY,PreservedSpecimen,4172227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511956,http://sweetgum.nybg.org/images3/3824/321/04172227.jpg
1c4d0885-a6fd-4219-9942-4bfa600676ea,NY,PreservedSpecimen,4172228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511957,http://sweetgum.nybg.org/images3/3824/322/04172228.jpg
e74d725d-5743-4895-a683-f64ef7489b78,NY,PreservedSpecimen,4172229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511958,http://sweetgum.nybg.org/images3/3824/323/04172229.jpg
a019888d-9c9a-43bd-ae64-b57f1a65484b,NY,PreservedSpecimen,4172232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511961,http://sweetgum.nybg.org/images3/3824/326/04172232.jpg
3fde52f5-c8e4-4793-9fc0-4f8e4ea8cbc2,NY,PreservedSpecimen,4172233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511962,http://sweetgum.nybg.org/images3/3824/327/04172233.jpg
55a862d4-ea42-4aef-94d1-523c452222ce,NY,PreservedSpecimen,4172236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511965,http://sweetgum.nybg.org/images3/3824/330/04172236.jpg
a1a4de10-41bc-41bd-8828-586c93e206be,NY,PreservedSpecimen,4172237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511966,http://sweetgum.nybg.org/images3/3824/331/04172237.jpg
7452fb66-ae3e-44c8-82ee-64faf0c5d396,NY,PreservedSpecimen,4172238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511967,http://sweetgum.nybg.org/images3/3824/332/04172238.jpg
eab04507-c231-4656-bd61-8e8292d9ee0f,NY,PreservedSpecimen,4172239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511968,http://sweetgum.nybg.org/images3/3824/333/04172239.jpg
5d53a577-7d91-4970-b886-4a9155811a60,NY,PreservedSpecimen,4172240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511969,http://sweetgum.nybg.org/images3/3824/334/04172240.jpg
0a9262a9-cd7f-4a26-ad91-443707e81cc4,NY,PreservedSpecimen,4172242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511971,http://sweetgum.nybg.org/images3/3824/336/04172242.jpg
1a332017-8ac6-4e96-af3f-6351490066dd,NY,PreservedSpecimen,4172243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511972,http://sweetgum.nybg.org/images3/3824/337/04172243.jpg
64e7790e-f7a7-4169-a588-00ad8b96a45a,NY,PreservedSpecimen,4172244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511973,http://sweetgum.nybg.org/images3/3824/338/04172244.jpg