﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c99cd86-496c-4353-bc14-fc6ef7080c32,NY,PreservedSpecimen,01003911,"G. W. Perry",s.n.,1883,8,11,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods Hole",,,41.5168,-70.6828,"GEOLocate Web Application",301,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Porphyra,laciniata,,"Porphyra laciniata C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246016,
4c985481-399e-47ef-a677-387b6e684af7,NY,PreservedSpecimen,01003871,"G. W. Perry",,1882,5,18,,,,,,,,,,,,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Porphyra,leucosticta,,"Porphyra leucosticta Thur.",,"E. J. Hehre",1998,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246049,
65cba1ee-adbb-43b2-8662-0070a319d85e,NY,PreservedSpecimen,02016797,"G. W. Perry",s.n.,1883,7,7,"North America","United States of America",Massachusetts,,"E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Porphyra,laciniata,,"Porphyra laciniata C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246458,
0e1f8ebf-c5b9-46a9-ab82-2982532dd76f,NY,PreservedSpecimen,02119035,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,melagonium,,"Chaetomorpha melagonium (F.Weber & D.Mohr) Kütz.",,"H. K. Phinney",1946,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270737,
1ed8e48b-fb04-4c66-8d26-16930b2a1339,NY,PreservedSpecimen,02119044,"G. W. Perry",s.n.,1889,5,18,"North America","United States of America",Maine,,Boothbay.,,,,,,,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,melagonium,,"Chaetomorpha melagonium (F.Weber & D.Mohr) Kütz.",,"H. K. Phinney",1946,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270746,
505b9eaa-4f2b-4d35-9d77-1e819150b894,NY,PreservedSpecimen,02134766,"G. W. Perry",s.n.,1882,5,18,"North America","United States of America",Maine,"Lincoln Co.",,0,0,43.8522,-69.6281,,,Algae,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Spongomorpha,arcta,,"Spongomorpha arcta (Dillwyn) Kütz.",,"H. K. Phinney",1946,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2282445,
378d4b9c-7bae-4012-8318-7efd5fc03738,NY,PreservedSpecimen,02138460,"G. W. Perry",s.n.,1882,8,8,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,clathrata,,"Ulva clathrata (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285730,
74de9c12-322a-4f0d-a77b-545e941b6743,NY,PreservedSpecimen,02138461,"G. W. Perry",s.n.,1882,8,5,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,clathrata,,"Ulva clathrata (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285731,
6900fc65-0845-4c72-bd37-16f4757c34e5,NY,PreservedSpecimen,02138472,"G. W. Perry",s.n.,1852,8,9,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,clathrata,,"Ulva clathrata (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285742,
d82aa378-3376-41f2-9611-773d18321526,NY,PreservedSpecimen,02138475,"G. W. Perry",s.n.,1880,8,22,"North America","United States of America",Massachusetts,"Barnstable Co.",E.,,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,clathrata,,"Ulva clathrata (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285745,
05a24816-b66d-411b-81d3-e07907e6c2c1,NY,PreservedSpecimen,02138951,"G. W. Perry",s.n.,1881,7,21,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,enteromorpha,,"Ulva enteromorpha Le Jol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286229,
4db3ec85-356a-4b42-b4b6-6636881ead31,NY,PreservedSpecimen,02138967,"G. W. Perry",s.n.,1882,7,23,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,enteromorpha,,"Ulva enteromorpha Le Jol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286245,
05e2a2d3-3f87-402e-af8a-762b0522e230,NY,PreservedSpecimen,02139386,"G. W. Perry",s.n.,1882,8,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,intestinalis,,"Ulva intestinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286698,
0489c454-b05d-4570-b3a7-deb716d19a72,NY,PreservedSpecimen,02139423,"G. W. Perry",s.n.,1881,7,21,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,intestinalis,,"Ulva intestinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286735,
cd9a3d24-ad8e-49be-ad35-8b483321bf16,NY,PreservedSpecimen,02139428,"G. W. Perry",s.n.,1882,8,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,intestinalis,,"Ulva intestinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286740,
746bf224-0854-4fa1-b003-32a603800780,NY,PreservedSpecimen,02139434,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,,[illegible],,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,intestinalis,,"Ulva intestinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286746,
b2155979-6fb5-4b43-abfd-96798fbc8ce5,NY,PreservedSpecimen,02139916,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5737,-70.7106,"GEOLocate Web Application",3036,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,lactuca,,"Ulva lactuca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2287293,
532034ea-731e-4590-b15a-66069b960435,NY,PreservedSpecimen,02139922,"G. W. Perry",s.n.,1884,8,20,"North America","United States of America",Massachusetts,,,,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,lactuca,,"Ulva lactuca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2287299,
790efc92-67cd-497d-95bb-db8c1a7e5936,NY,PreservedSpecimen,02139923,"G. W. Perry",s.n.,1881,8,9,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,lactuca,,"Ulva lactuca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2287300,
860a6491-279d-499e-a21e-7556330d3021,NY,PreservedSpecimen,02142124,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Ahnfeltiales,Ahnfeltiaceae,Ahnfeltia,plicata,,"Ahnfeltia plicata (Huds.) Fr.",,"P. R. Newroth",1971,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302304,
5d657abc-5032-44c7-a66f-80f823557d6d,NY,PreservedSpecimen,02142815,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Antithamnion,floccosum,,"Antithamnion floccosum (O.F.Müll.) Kleen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305212,
43be6a11-c6fe-4825-83ce-9eadd5a142b8,NY,PreservedSpecimen,02142817,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Antithamnion,floccosum,,"Antithamnion floccosum (O.F.Müll.) Kleen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305214,
4a779e33-081e-4ff9-8f5d-bd0a3d9fb073,NY,PreservedSpecimen,02142874,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Antithamnion,pylaisaei,,"Antithamnion pylaisaei (Mont.) Kjellm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305320,
b4dca800-20a3-4e5f-86aa-5b8307456486,NY,PreservedSpecimen,02155787,"G. W. Perry",s.n.,1882,8,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Callithamnion,baileyi,,"Callithamnion baileyi Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314421,
19331455-e8c0-42c9-95a9-40050c048aff,NY,PreservedSpecimen,02155788,"G. W. Perry",s.n.,1881,7,8,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Callithamnion,baileyi,,"Callithamnion baileyi Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314422,
06b714ba-6c10-4c43-bc2c-5d42c367e037,NY,PreservedSpecimen,02155789,"G. W. Perry",s.n.,1889,8,18,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Callithamnion,baileyi,,"Callithamnion baileyi Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314423,
cf726c7d-5933-4cce-88d8-ecb08ba22824,NY,PreservedSpecimen,02156025,"G. W. Perry",s.n.,1881,8,23,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Callithamniaceae,Callithamnion,corymbosum,,"Callithamnion corymbosum (Sm.) Lyngb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315239,
cf614e94-e0e5-4806-ba01-5246e520e5a7,NY,PreservedSpecimen,02156101,"G. W. Perry",s.n.,1882,8,24,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Callithamniaceae,Callithamnion,corymbosum,,"Callithamnion corymbosum (Sm.) Lyngb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315315,
a85f5e19-94c1-4b2c-ae7c-e45b64755e2d,NY,PreservedSpecimen,02156102,"G. W. Perry",s.n.,1882,8,5,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Callithamniaceae,Callithamnion,corymbosum,,"Callithamnion corymbosum (Sm.) Lyngb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315316,
5948d174-7deb-4bd7-a583-13c9359efe89,NY,PreservedSpecimen,02156103,"G. W. Perry",s.n.,1882,8,6,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Callithamniaceae,Callithamnion,corymbosum,,"Callithamnion corymbosum (Sm.) Lyngb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315317,
5382e0d5-5277-4632-b638-08c3a8842411,NY,PreservedSpecimen,02156104,"G. W. Perry",s.n.,1883,8,18,"North America","United States of America",Massachusetts,"Barnstable Co.","E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Florideophyceae,Ceramiales,Callithamniaceae,Callithamnion,corymbosum,,"Callithamnion corymbosum (Sm.) Lyngb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315318,
e1db9c48-f05a-4a26-8d59-dc60f671a505,NY,PreservedSpecimen,02156105,"G. W. Perry",s.n.,1881,8,18,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Callithamniaceae,Callithamnion,corymbosum,,"Callithamnion corymbosum (Sm.) Lyngb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315319,
2e78385f-5825-4bf1-9aff-20a277a27539,NY,PreservedSpecimen,02156756,"G. W. Perry",s.n.,1883,8,18,"North America","United States of America",Massachusetts,"Barnstable Co.","E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Florideophyceae,Ceramiales,Callithamniaceae,Callithamnion,tetragonum,,"Callithamnion tetragonum (With.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316815,
d50a73c2-f0ef-4e0d-9c76-1df4a5ca68d2,NY,PreservedSpecimen,02176571,"G. W. Perry",s.n.,1883,7,7,"North America","United States of America",Massachusetts,,"E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,parvula,,"Champia parvula (C.Agardh) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325607,
36f5b904-fe49-448f-a7d7-8354a665fc86,NY,PreservedSpecimen,02176572,"G. W. Perry",s.n.,1883,8,23,"North America","United States of America",Massachusetts,,"E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,parvula,,"Champia parvula (C.Agardh) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325608,
a754cca0-4c3b-4b1a-8ede-3040bd8e53d1,NY,PreservedSpecimen,02176573,"G. W. Perry",s.n.,1883,7,30,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,parvula,,"Champia parvula (C.Agardh) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325609,
73962ebf-843c-4850-881c-6039acbac0cc,NY,PreservedSpecimen,02176617,"G. W. Perry",s.n.,1883,7,28,"North America","United States of America",Massachusetts,"Barnstable Co.","E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,parvula,,"Champia parvula (C.Agardh) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325653,
bce297c0-5a36-4059-bef9-b6b0a765ccb5,NY,PreservedSpecimen,02176618,"G. W. Perry",s.n.,1882,8,24,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,parvula,,"Champia parvula (C.Agardh) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325654,
17ce4caa-ffc2-4c84-a83d-90b12e74ba66,NY,PreservedSpecimen,02176619,"G. W. Perry",s.n.,1881,7,12,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,parvula,,"Champia parvula (C.Agardh) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325655,
cb66e525-b483-444a-a04b-52f1645e57f5,NY,PreservedSpecimen,02176620,"G. W. Perry",s.n.,1884,8,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,parvula,,"Champia parvula (C.Agardh) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325656,
5b423326-c701-4344-b3d0-ea3dce25593e,NY,PreservedSpecimen,02177116,"G. W. Perry",s.n.,1887,7,9,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,Chondria,dasyphylla,,"Chondria dasyphylla (Woodw.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326742,
d1c9acb2-effc-4cab-aab5-18d98f5c4893,NY,PreservedSpecimen,02177117,"G. W. Perry",s.n.,1881,8,20,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,Chondria,dasyphylla,,"Chondria dasyphylla (Woodw.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326743,
6594093c-79b2-4ca1-aab1-6482dabceca5,NY,PreservedSpecimen,02177365,"G. W. Perry",s.n.,1882,8,17,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Chondria,tenuissima,,"Chondria tenuissima C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327261,
307dd33b-bd20-43f3-9de8-eb2de0faae7a,NY,PreservedSpecimen,02177366,"G. W. Perry",s.n.,1882,8,10,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Chondria,tenuissima,,"Chondria tenuissima C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327262,
9bfa5efe-3839-43d6-94c6-47b5e090b038,NY,PreservedSpecimen,02177367,"G. W. Perry",s.n.,1881,7,,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Chondria,tenuissima,,"Chondria tenuissima C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327263,
7ecb9630-7d3a-407c-9967-1882e969b3c1,NY,PreservedSpecimen,02177368,"G. W. Perry",s.n.,1881,8,13,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Chondria,tenuissima,,"Chondria tenuissima C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327264,
930d4bd8-c212-4ace-bde3-f3774554d2f2,NY,PreservedSpecimen,02177882,"G. W. Perry",s.n.,1881,7,21,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Algae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Chondrus,crispus,,"Chondrus crispus Stackh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328104,
e3a7a1b3-b616-4642-a647-b8b17840c0d9,NY,PreservedSpecimen,02177883,"G. W. Perry",s.n.,1881,7,21,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4668,-70.9495,,4988,Algae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Chondrus,crispus,,"Chondrus crispus Stackh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328105,
c85f19ec-07f8-47ab-b008-0ff5f5dc2bde,NY,PreservedSpecimen,02175047,"G. W. Perry",s.n.,1882,5,18,"North America","United States of America",Maine,,Boothbay.,,,,,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Cystocloniaceae,Cystoclonium,purpureum,,"Cystoclonium purpureum (Huds.) Batters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335586,
10120b5c-4185-4a09-bdea-cc63746e0d09,NY,PreservedSpecimen,02175113,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Gigartinales,Cystocloniaceae,Cystoclonium,purpureum,,"Cystoclonium purpureum (Huds.) Batters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335652,
2784c2c1-e14d-4ee3-b31c-2e1e8e86337d,NY,PreservedSpecimen,02178207,"G. W. Perry",s.n.,1880,7,14,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5734,-70.555,"Georeferencing Quick Reference Guide, Version 2012",3871.57,Algae,Rhodophyta,Florideophyceae,Gigartinales,Areschougiaceae,Agardhiella,tenera,,"Agardhiella tenera (J.Agardh) F.Schmitz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336707,
730a2cfe-b570-44c2-81c0-814e2f23d801,NY,PreservedSpecimen,02179286,"G. W. Perry",s.n.,,,,"North America","United States of America",Florida,,"west coast of Florida",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Digenea,simplex,,"Digenea simplex (Wulfen) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338722,
38c3705f-05fb-425c-aeac-c1106a3b7524,NY,PreservedSpecimen,02213191,"G. W. Perry",s.n.,1881,8,,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Griffithsia,bornetiana,,"Griffithsia bornetiana Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351138,
b606ff0e-7738-4ec3-b96d-072d175baec7,NY,PreservedSpecimen,02213201,"G. W. Perry",s.n.,1882,7,22,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Griffithsia,bornetiana,,"Griffithsia bornetiana Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351148,
78e0b0b8-d06e-43ff-aba5-243697b4908c,NY,PreservedSpecimen,02213202,"G. W. Perry",s.n.,1881,8,20,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Griffithsia,bornetiana,,"Griffithsia bornetiana Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351149,
73ccd7de-29d0-4e38-a57a-d4cfacae5977,NY,PreservedSpecimen,02213203,"G. W. Perry",s.n.,1882,7,22,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Griffithsia,bornetiana,,"Griffithsia bornetiana Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351150,
fc3e7fd5-a220-480f-8b4b-82249e65698a,NY,PreservedSpecimen,02213204,"G. W. Perry",s.n.,1883,7,22,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Griffithsia,bornetiana,,"Griffithsia bornetiana Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351151,