﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b56d8237-b1c9-4052-a2a1-23963756b437,NY,PreservedSpecimen,1673352,"H. Förther",10553,1999,9,9,"Central America",Guatemala,"Alta Verapaz",,"Sierra de Chama/Montana Yalijux: Chelem-ha Absteig vom Mirador uber den Bergrucken W der Finca Chelem-ha. ca. 15 km Luftlinie NW von Tucuru.",2400,2300,15.3847,-90.0758,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,"H. Förther",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158916,
c96ca4ca-3a66-4173-a271-5eb576d18195,NY,PreservedSpecimen,2634636,"P. H. Allen",7153,1959,1,17,"Central America","El Salvador","Santa Ana",,"Cerro Monte Cristo.",1829,1981,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928742,
ff328d13-d925-4a33-8d4e-16b69a60be17,NY,PreservedSpecimen,2634637,"R. Evans",1348,1993,3,10,"Central America",Honduras,Comayagua,,"Ridge of Cerro El Maneadero, ca 11 km of Lajo Yojoa, Parque Nacional Azúl Meámbar.",1900,,14.8,-87.875,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928743,
157d71aa-03a9-4bdc-a521-9a32f546c484,NY,PreservedSpecimen,2634639,"P. H. Allen",6129,1951,4,7,"Central America",Honduras,"Santa Bárbara",,"Forested ridge S side of Sta. Bárbara Mountain.",2350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928745,
f058f5ca-bad4-4e5f-974d-725805123778,NY,PreservedSpecimen,2634643,"S. F. Glassman",1957,,,,"Central America",Honduras,,,"Mt. San Juancito. Cloud forest.",2134,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928749,
360d3753-3bef-40e7-97dc-ff9a64f7ca4b,NY,PreservedSpecimen,2634645,"G. A. C. Herklots",116,1973,1,,"Central America",Honduras,,,Tegucigalpa.,2134,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928751,
8eaf9376-d3ca-42a3-9a86-f9794f8974ec,NY,PreservedSpecimen,2634646,"Collector unknown",134,1981,3,15,"Central America",Honduras,"Francisco Morazán",,"Valle de Angeles.",1300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928752,
e8761e86-7bc6-45b4-976c-4d48b06ef66c,NY,PreservedSpecimen,2634647,"Collector unknown",190,1981,5,2,"Central America",Honduras,"Francisco Morazán",,"Parque Nacional La Tigra, orilla del camino.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928753,
c2df676c-d1da-4707-99fe-04d755f13609,NY,PreservedSpecimen,2634648,"J. F. Utley",4291,1976,3,13,"Central America","Costa Rica","San José",,"Cerros de Escazu (Cedral) approach to and summit of Cerro Daser about 3-5 km SW of Aserrí.",2300,2400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928754,
9b020a05-ee98-493f-9a75-347d18e1a905,NY,PreservedSpecimen,2634651,"V. Ramírez",138,1993,10,1,"Central America","Costa Rica","San José",,"Z.P. Cerros de Escazú. Aserri. Cerros Escazú=La Carpintera. Cedral y Alto Hierbabuena.",2000,,9.8417,-84.1222,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928757,
22441682-3ff8-413d-bc7c-be8582a2caff,NY,PreservedSpecimen,2634652,"R. L. Wilbur",21712,1976,8,3,"Central America","Costa Rica",Alajuela,,"Southern portion and boundary of the Parque Nacional of Volcán Poás 2-3 km from the rim of the crater.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928758,
4ccdcd2f-4370-4de4-b03f-70b23ad8e6e9,NY,PreservedSpecimen,2634653,"R. L. Wilbur",29682,1980,7,25,"Central America","Costa Rica",,,"Cartago/San Jose. Bog and surrounding thickets about 1 km S of El Empalme. Along the Carretera Interamericana in the Talamancas.",2350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928759,
1f7a7d16-cd32-4b7d-97f6-ce8e7f9a4d85,NY,PreservedSpecimen,2634655,"R. L. Wilbur",13901,1970,2,2,"Central America","Costa Rica","San José",,"Bog and surrounding hills about 11 mi SE of El Empalme along the Pan American Hwy.",2743,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928761,
9839de51-dc42-4525-9116-097fc784cd1a,NY,PreservedSpecimen,2634656,"R. W. Lent",1832,1970,1,3,"Central America","Costa Rica",Alajuela,,"Woods on Pacific side of Alto Palomo.",1950,,10.1925,-84.3137,"Georeferencing Quick Reference Guide, Version 2012",1486.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928762,
e63c7249-5bf4-48c0-9fff-8edb97dc736d,NY,PreservedSpecimen,2634657,"M. C. Carlson",3509,1957,2,19,"Central America","Costa Rica",Cartago,,"Along muddy trail beyond bog Cerro de la Muerte, Talamanca Range.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928763,
db9f0c98-35af-4383-9369-adc8a7cbf7e4,NY,PreservedSpecimen,2634658,"J. F. Utley",4293,1976,3,15,"Central America","Costa Rica",Cartago,,"1 to 2 km S of Finca Central on lower slopes of Volcan Turrialba.",2600,2700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928764,
02cd7649-43dc-40a4-95c2-a26108b711f4,NY,PreservedSpecimen,2634659,"K. Lems",s.n.,,,,"Central America","Costa Rica",,,"Cerro de la Muerte, Talamanca Mts.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928765,
c18427d9-4ec0-4740-9c10-a75b81a6147f,NY,PreservedSpecimen,2634660,"K. Lems",64082503,,,,"Central America","Costa Rica",Heredia,,"Cerro Chompipe N of San Rafael.",1800,,10.082,-84.0661,"Georeferencing Quick Reference Guide, Version 2012",827,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928766,
7a520a6b-c60f-456a-8873-6ca569246cac,NY,PreservedSpecimen,2634661,"M. C. Carlson",3626,1957,3,3,"Central America","Costa Rica",Cartago,,"Volcán Turrialba.",2621,,10.0166,-83.7649,"Georeferencing Quick Reference Guide, Version 2012",2692,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928767,
a881397a-a747-41a1-b3f0-3a680194c2d7,NY,PreservedSpecimen,2634662,"J. F. Utley",1959,1975,3,16,"Central America","Costa Rica",Heredia,,"Volcan Barba-2.5 km beyond wooden bridge (or 8.3 km beyond fork in road at Porrosati.",2600,2800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928768,
631d9701-9c12-4efc-a7c5-3f241bc20212,NY,PreservedSpecimen,2634663,"J. F. Utley",1700,1974,12,17,"Central America","Costa Rica",,,"Cartago/San Jose. Pan American Highway at bog 1-2 km S of El Empalme.",2400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928769,
6b4b5c2b-a8cf-4d12-af79-01354cf7b282,NY,PreservedSpecimen,2634664,"K. Lems",630722,,,,"Central America","Costa Rica",,,"Cerro de la Muerte, Talamanca Mts.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928770,
6bb623aa-f538-4284-912c-e44bdea02cdf,NY,PreservedSpecimen,2634665,"K. Lems",640115-50,1964,1,15,"Central America","Costa Rica",Cartago,,"Cordillera de Talamanca. Banks along the Interamerican Highway.",2500,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928771,
bdbc5b79-0863-42f2-99ed-c9437c6ee328,NY,PreservedSpecimen,2634666,"W. H. Busby",26,1982,1,,"Central America","Costa Rica",Puntarenas,,"Monteverde Cloud Forest Reserve. Pantanoso Trail.",,,10.3027,-84.7957,"Georeferencing Quick Reference Guide, Version 2012",1066.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928772,
53f1dfff-e2c2-4761-a734-8e41d64707b7,NY,PreservedSpecimen,2634668,"B. Boyle",747,1992,3,16,"Central America","Costa Rica",Heredia,,"Parque Nal. Braulio Carrillo Upper Volcán Barva, Atlantic slope. Flat area just off N side of Main trail, 500 m beyond exit to Laguna Barva, and about 500 m before right fork to Laguna Copey.",2770,,10.1372,-84.1056,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928774,
923d4f86-3ac9-4366-ae3f-237d7d182c58,NY,PreservedSpecimen,2634669,"C. Lumer",1128,,,,"Central America","Costa Rica",,,"Along road in Volcan Poas Park.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928775,
3c7a32a9-c59c-4a93-8f2a-6d47cc87b524,NY,PreservedSpecimen,2634675,"K. Lems",s.n.,,,,"Central America","Costa Rica",,,"Volcan Poas. Near the crater, along the road from Heredia.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928781,
beaeef2c-2e93-48a6-af6a-c708b972be99,NY,PreservedSpecimen,2634676,"K. Lems",s.n.,1963,7,22,"Central America","Costa Rica",,,"Cerro de la Muerte, Talamanca Mts. Roadsides.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928782,
7302c819-079f-4a6f-ada9-142ae05d51e6,NY,PreservedSpecimen,2634677,"R. L. Wilbur",9843,1968,1,21,"Central America","Costa Rica",Alajuela,,"Open wooded slopes about 1 km from lip of the crater and 19 km W of Vara Blanca on Volcán Poás.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928783,
7f1478cf-6168-4da3-b386-62e253eadd0a,NY,PreservedSpecimen,2634678,"W. C. Burger",6083,1968,6,22,"Central America","Costa Rica",Heredia,,"Open pastureland and forest above stream near Porrosati on the S slope of Volcan Barba.",2200,,10.12,-84.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928784,
7057d96a-7a83-4bda-95a7-2883ff007059,NY,PreservedSpecimen,2634682,"C. Lumer",1033,1979,3,28,"Central America","Costa Rica",Puntarenas,,"Monteverde Cloud Forest Preserve.",1680,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928788,
d36e07ed-3370-45ec-933d-ae79ab98be50,NY,PreservedSpecimen,2634683,"P. Feinsinger",#26D,1982,,,"Central America","Costa Rica",Puntarenas,,"Monteverde, Monteverde Cloud Forest Reserve (Reserva Bosque Nubloso de Monteverde). Pacific slope of Continental Divide. Area bounded by ""triangle trail"" (Senderos Nuboso, Pantanoso, and Rio).",1520,,10.3027,-84.7957,"Georeferencing Quick Reference Guide, Version 2012",1066.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928789,
6081ba00-a2b4-4d18-85f3-87bf1c4cf7da,NY,PreservedSpecimen,2634687,"J. Solomon",5382,1976,8,18,"Central America","Costa Rica",Puntarenas,,"Monteverde. Cloud forest at edge of Continental Divide and on Pacific side of slope.",1300,,10.33,-84.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928793,
4029a7fb-92c6-4613-87c6-43011ce5cb8e,NY,PreservedSpecimen,2634688,"Collector unknown",2414,1989,2,27,"Central America","Costa Rica",Guanacaste,,"Parque Nacional Guanacaste Volcán Cacao, Estación Mengo.",1100,,10.9306,-85.4694,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928794,
7be188de-2700-430d-be97-d054bdb03e70,NY,PreservedSpecimen,2634689,"J. F. Morales Quirós",271,1992,7,20,"Central America","Costa Rica","San José",,"Z.P. Cerros de Escazú. Bosque en la cuenca del Río Tarbaca.",1700,1900,9.8286,-84.1175,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928795,
c5ff0b43-1778-4cf6-b4fe-62265b7e4f77,NY,PreservedSpecimen,2634692,"B. Boyle",2370,1993,8,13,"Central America","Costa Rica",Heredia,,"Parque Nac. Braulio Carrillo Volcán Barva, S slope. Main trail to Laguna Barva.",2700,2750,10.1361,-84.1056,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928798,
82a7ba22-1ab2-4aa1-aa7c-3bc6ba2c41d6,NY,PreservedSpecimen,2634694,"W. A. Haber",8944,1988,12,23,"Central America","Costa Rica",Guanacaste,,"Cantón de Abangares 5 km N of Monteverde. Western margin of Reserva Biológica Monteverde, junction of road to San Gerardo valley with Río Negro.",1550,,10.35,-84.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928800,
171aa53a-b939-4fb6-8873-0fb406a609bf,NY,PreservedSpecimen,2634695,"J. R. Grant",92-01634,1992,1,2,"Central America","Costa Rica",Alajuela,,"1 km S of the entrance to Parque Nacional Volcan Poas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928801,
bdbc5b5a-d634-4f5a-978c-3d5348d8cb4e,NY,PreservedSpecimen,2634698,"G. D. McPherson",13636,1989,1,26,"Central America",Panama,"Bocas del Toro",,"Bocas del Toro-Chiriqui border; Cerro Colorado mine road near continental divide.",1450,,8.58,-81.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928804,
b7ebc5a1-2969-4ed8-a408-54613dd4b988,NY,PreservedSpecimen,2634701,"R. L. Wilbur",13114,1971,1,13,"Central America",Panama,Chiriquí,,"Forest about 7000 ft E of Guadeloupe along the Rio Chiriquí Viejo about 2 mi NE of Cerro Punta. Ridge of Cerro Respinga.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928807,
c1a26241-4f99-4916-921b-905d49c90289,NY,PreservedSpecimen,2634705,"P. Busey",665,1973,2,27,"Central America",Panama,Chiriquí,,"Las Nubes. 5.5 km NW of Rio Chiriquí Viejo; W of Cerro Punta.",2200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928811,
12ca8259-92f7-4ef3-bf76-d5d18c7d0d1c,NY,PreservedSpecimen,2634707,"M. A. Chrysler",5073,1940,7,13,"Central America","Costa Rica",,,"Volcan Poas, Central Cordillera.",2550,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928813,
e51698d6-d0ad-4ab3-a40e-8eebc433ecfa,NY,PreservedSpecimen,2634709,"J. Taylor",11810,1972,8,8,"Central America","Costa Rica","San José",,"In a cutover mountain forest near the Pan-Am. Highway.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928815,
a52ef602-684f-444c-964d-1e30ca624a2d,NY,PreservedSpecimen,2634711,"A. F. Smith",1402,,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928817,
0d567730-d923-48e2-8499-3c3108f70435,NY,PreservedSpecimen,2634712,"A. F. Smith",s.n.,,,,"Central America","Costa Rica",,,"Region of Zarcero.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928818,
9d3d1fe9-ac42-445b-b809-acb5c81bd8cb,NY,PreservedSpecimen,2634713,"J. F. Utley",3813,1976,1,28,"Central America","Costa Rica",Cartago,,"SE slope of Volcan Irazu on farm road between Costa Rican highway #8 and Finca Coliblanco and 1&2 km S of Esperanza.",3000,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928819,
898a0eba-c5d9-4832-8254-b31ac7d30bef,NY,PreservedSpecimen,2634715,"J. F. Utley",2021,1975,4,12,"Central America","Costa Rica",Heredia,,"Between Sacramento and Laguna de Barba at the summit of Volcan Barba.",2400,2800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928821,
1b1c1094-7955-4a11-9fb1-12a0aac270f5,NY,PreservedSpecimen,2634716,"C. C. Berg",959,1979,2,3,"Central America","Costa Rica","San José",,"La Chonta, Pan-American Hwy., 18 km SE of Cartago.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928822,
5b6e5e74-b6ed-4567-ae36-b51e3f52623b,NY,PreservedSpecimen,2634717,"F. Almeda",5077,1986,2,23,"Central America","Costa Rica",,,"Borders of Guanacaste, Puntarenas, and Alajuela Provinces. Cordillera de Tilaran. Monteverde Cloud Forest Reserve, road beyond the Sendero Pantanoso jct. enroute to the Penas Blancas Valley.",1480,1510,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928823,
bc53112c-e29b-4555-9d76-6d3bf36141bc,NY,PreservedSpecimen,2634718,"G. D. McPherson",9058,1986,4,27,"Central America",Panama,Chiriquí,,"Fortuna Dam region, about N edge of lake. Forested slopes.",1100,,8.75,-82.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928824,
951b1b42-5a42-43de-8d3b-0a2eba209bad,NY,PreservedSpecimen,2634721,"C. Galdames",3394,1996,9,25,"Central America",Panama,Chiriquí,,"Dist. de Renacimiento. Jurutungo. Filo entre La Quijada del Diablo y la cima de Cerro Pando.",2315,,8.9,-82.57,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928827,
3257c218-92d3-4082-95a9-5f9a58541f84,NY,PreservedSpecimen,2634722,"G. D. McPherson",15935,1992,10,19,"Central America",Panama,Chiriquí,,"NW of Cerro Punta, at INRENARE station in Parque Amistad; along trail along continental divide.",2500,2600,8.92,-82.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928828,
7463a12c-1abc-4645-89c0-dc91d04e91e8,NY,PreservedSpecimen,2634723,"G. D. McPherson",15881,1992,10,16,"Central America",Panama,Chiriquí,,"NW of Cerro Punta, at INRENARE station in Parque Amistad; forested slopes.",2200,,8.9,-82.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928829,
7f2fa861-22b2-493e-9a71-44596dcace91,NY,PreservedSpecimen,2635798,"D. A. Neill",3842,1978,5,4,"Central America",Nicaragua,,,"Zelaya. Cerro Saslaya forest, near summit.",1400,1650,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931900,
0f5c2912-7614-4340-94ce-09174be80716,NY,PreservedSpecimen,2634679,"L. D. Gómez",21923,,,,"Central America","Costa Rica","San José",,"Upper Rio Colubre, Bocas del Toro, Panamá.",2500,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928785,http://sweetgum.nybg.org/images3/1931/553/02634679.jpg
3ed55893-46cc-4bbe-91d4-1cebc60c22a7,NY,PreservedSpecimen,2634703,"S. A. Mori",5890,1975,5,4,"Central America",Panama,Chiriquí,,"N of San Felix at Chiriqui-Bocas del Toro border, on Cerro Colorado copper mine road along continental divide.",1524,1676,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928809,http://sweetgum.nybg.org/images3/1931/577/02634703.jpg
018e4d3d-36aa-4fc5-b3f7-160a50130976,NY,PreservedSpecimen,2634650,"R. Aguilar",6463,2001,4,25,"Central America","Costa Rica",Alajuela,"Upala (Canton)","Dist. Bijagua. Parque Nacional Tenorio.",600,,10.7314,-85.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928756,http://sweetgum.nybg.org/images3/1931/524/02634650.jpg
74972762-ba87-46ab-adf2-ced756c3bb72,NY,PreservedSpecimen,2634691,"J. F. Morales Quirós",3107,1994,8,14,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","R.F. Río Macho. Cord. de Talamanca: Cerro Jaboncillo: Páramo por el Páramo Jaboncillo.",3100,,9.6083,-83.7828,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928797,http://sweetgum.nybg.org/images3/1931/565/02634691.jpg