﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0632a724-5fbb-4037-a5f5-9b0f5d1063aa,NY,PreservedSpecimen,201291,"C. R. Annable",2985,1996,4,10,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529480,
2de9cb35-0b6d-4f38-b866-a831e89198b7,NY,PreservedSpecimen,413594,"T. A. Zanoni",46953,1992,8,15,"West Indies","Dominican Republic",,,"Limite Cordillera Central: Prov. Monsenor Nouel (?): aprox. 3 km. (por aire) al NE de Bonao, orilla del cauce del río Yuna, aprox. 2 km al E de la carretera Bonao-La Vega en el camino a ""Caribe""",160,160,18.97,-70.4,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529486,
0e86ad21-3d05-4138-9c7e-7a4590b2f793,NY,PreservedSpecimen,1552533,"B. Lüönd",20.1,1981,11,5,"South America",Brazil,Paraná,,"±5 km south of the town of Curutiba, along the Rio Iguaçu.",900,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948355,
9b49c96b-4dd5-4750-b500-bcaf3b0b4c8a,NY,PreservedSpecimen,413592,"C. Kozera",231,1996,10,9,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529484,http://sweetgum.nybg.org/images3/1368/093/00413592.jpg
f0914921-da61-4ca3-b9cd-3f178b2a28d1,NY,PreservedSpecimen,413585,"A. C. Cervi",2489,1987,10,28,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Cavas do Rio Iguaçu",,,-25.5,-49.18,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,"U. M. Resende",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529475,http://sweetgum.nybg.org/images3/1368/089/00413585.jpg
6d87cd1e-2f5f-425f-b1c6-e8aec3369a47,NY,PreservedSpecimen,1552534,"J. E. Leite",615,1941,10,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,"E. N. Nelson",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948421,http://sweetgum.nybg.org/images3/930/630/01552534.jpg
953153b7-3119-42e8-9d20-f3926c1e9caa,NY,PreservedSpecimen,413587,"L. Camargo de Abreu",218,1975,1,8,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Reserva Biológica, Parque Estadual das Fontes do Ipiranga, Instituto Agronômico e Geofísico da USP",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,"A. E. Orchard",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529482,http://sweetgum.nybg.org/images3/1368/091/00413587.jpg
556dcaac-109d-4ad3-9cda-cb531bab86ac,NY,PreservedSpecimen,413593,"J. Rzedowski",30489,1973,5,1,"North America",Mexico,México,"Melchor Ocampo Mun.","Cerca de Visitacíon",2250,2250,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,"A. Lot Helgueras; M. Olvera-Garcia",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529485,
46daf086-5bf8-4849-8cfe-d0b4cf58a564,NY,PreservedSpecimen,413584,"L. Camargo de Abreu",188,1974,7,2,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Reserva Biológica, Parque Estadual das Fontes do Ipiranga, Instituto Astronômico e Geofísico da USP",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,"A. E. Orchard",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529488,http://sweetgum.nybg.org/images3/1368/088/00413584.jpg
7c38a160-4195-402a-bc3c-de9a6c26542e,NY,PreservedSpecimen,00836906,"W. W. Thomas",14124,2004,9,18,"South America",Brazil,Bahia,"Una Mun.","Along the Rio Maruim between the Reserva Biologica de Una and the Ecoparque de Una.",50,50,-15.1756,-39.0554,"Georeferencing Quick Reference Guide, Version 2012",1422.06,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828687,http://sweetgum.nybg.org/images3/1369/990/00836906.jpg
5a428d96-3089-4da2-806b-eb020c0cded9,NY,PreservedSpecimen,413586,"L. B. Smith",9178,1956,12,24,"South America",Brazil,"Santa Catarina","Joaçaba Mun.","West of Caçador. Small river 67 km from C. (Caçador?)",1000,1300,-27.1783,-51.5044,"Other source",18588,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,"E. N. Nelson; R. W. Couch",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529487,http://sweetgum.nybg.org/images3/1368/090/00413586.jpg
3c08845b-a34b-4ef5-9c8d-ea01345fb05f,NY,PreservedSpecimen,01500392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754860,http://sweetgum.nybg.org/images3/738/842/01500392.jpg
c313a3d7-5d26-4a7d-bc28-dd865c5e0c4f,NY,PreservedSpecimen,03097701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333915,http://sweetgum.nybg.org/images3/2437/120/03097701.jpg
b558b31f-3abf-4ecb-87e0-aadafcd15c77,NY,PreservedSpecimen,413591,"A. Sagástegui A.",8127,1975,6,18,"South America",Peru,Cajamarca,,"Alrededores de Cajamarca",2670,2670,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,"S. G. Aiken",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529483,http://sweetgum.nybg.org/images3/1368/092/00413591.jpg
bb94f98c-34af-4539-b3cd-e0db3a8c50da,NY,PreservedSpecimen,413588,"L. R. Landrum",3835,1981,11,11,"South America",Chile,Valparaíso,,"Playa Mirasol, about 36 km north of San Antonio",,,-33.33,-71.67,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,"R. W. Couch",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529476,
d6b5d161-d3d9-4aa4-b6da-2afd649209b6,NY,PreservedSpecimen,413583,"P. K. H. Dusén",14332,1913,12,29,"South America",Brazil,Paraná,"Curitiba Mun.",Curitiba,900,900,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,"A. E. Orchard",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529481,http://sweetgum.nybg.org/images3/1368/087/00413583.jpg
e6a6a70f-c20d-48e4-b1a4-b1980b5b223b,NY,PreservedSpecimen,413589,"S. R. Hill",24713,1993,3,10,"West Indies",Dominica,"Saint Paul",,"Morne Daniel Road above Canefield, above partially built hotel",91.4,91.4,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,"S. R. Hill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529478,http://sweetgum.nybg.org/images3/738/213/00413589.jpg
62b3cc5c-b610-41ed-a27d-9b725f455e29,NY,PreservedSpecimen,413590,"S. R. Hill",17741,1987,1,12,"Central America","Costa Rica",Cartago,,"Rio Reventazon, CATIE agricultural station, Turrialba; mostly near nature trail",400,500,9.87,-83.67,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,"S. R. Hill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529477,
8bff8c02-2a27-4e7e-8198-65ca3dbe1e44,NY,PreservedSpecimen,01500391,"A. H. Liogier",17950,1971,3,13,"West Indies","Dominican Republic",,,"Sabana de la Mar.",0,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754859,
0fff6325-2f03-4bd9-ae5e-f963407261d0,NY,PreservedSpecimen,01500390,"A. H. Liogier",19986,1973,8,9,"West Indies","Dominican Republic","San José de Ocoa",,"En agua del Río Nizao, Rancho Arriba.",800,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754858,
256ce54e-99bf-4292-9fce-be28034dde7a,NY,PreservedSpecimen,03691836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930963,http://sweetgum.nybg.org/images3/3005/551/03691836.jpg
883e2abf-f7fd-46bc-992d-d6ac7da1d3ba,NY,PreservedSpecimen,05082931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123529,
d3f27861-e7e1-4104-bddb-daace1cd1dde,NY,PreservedSpecimen,05082932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123545,
e48655f4-6b53-4982-b53b-1b111f3e4297,NY,PreservedSpecimen,04965296,"R. E. S. Tanner",2750,1956,4,16,Africa,Tanzania,Tanga,"Tanga (Distr.)","Amani Parish, Muheza Subdistrict",1067,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,aquaticum,,"Myriophyllum aquaticum (Vell.) Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008231,http://sweetgum.nybg.org/images3/4183/682/04965296.jpg
