﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7196c4fa-23b2-4e93-a113-381f7fb0a0c5,NY,PreservedSpecimen,03969555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,sylvestris,,"Angelica sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259700,http://sweetgum.nybg.org/images3/3249/725/03969555.jpg
e5c2d550-8fc4-4294-b407-66d36894c957,NY,PreservedSpecimen,03969557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,sylvestris,,"Angelica sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259702,http://sweetgum.nybg.org/images3/3249/727/03969557.jpg
0f89a6ce-076a-4d32-b9c7-75790a6bc83b,NY,PreservedSpecimen,04206329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,sylvestris,,"Angelica sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528251,http://sweetgum.nybg.org/images3/3623/446/04206329.jpg
711e1083-0859-426f-aa1a-caa5b7af4fc9,NY,PreservedSpecimen,04206330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,sylvestris,,"Angelica sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528252,http://sweetgum.nybg.org/images3/3623/447/04206330.jpg
214a8d6a-dbd7-4633-9c5b-be86667202dd,NY,PreservedSpecimen,05101309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,sylvestris,,"Angelica sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132334,
155fa00b-4eef-44a1-a876-8bf0303f30de,NY,PreservedSpecimen,5101310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,sylvestris,,"Angelica sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132335,
acc3e45f-6189-426d-ad6f-0463e32f82e7,NY,PreservedSpecimen,5101311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,sylvestris,,"Angelica sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132336,
16db76d6-8e75-47de-949c-35618ed24452,NY,PreservedSpecimen,5101312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,sylvestris,,"Angelica sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132337,
4e9ad8c7-7729-462b-bd90-fb81d2df67d8,NY,PreservedSpecimen,5101313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,sylvestris,,"Angelica sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132338,
e7f7bf6a-ab69-410c-9408-0459241b9cab,NY,PreservedSpecimen,5101314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,sylvestris,,"Angelica sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132339,
