﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e05eb54-8fc5-4f9c-9345-0ccc081b0f16,NY,PreservedSpecimen,00961999,"G. G. Hatschbach",26025,1971,1,22,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Rod. BR-267.",,,-21.7,-52.37,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029879,http://sweetgum.nybg.org/images3/202/673/v-245-00961999.jpg
6d51ef22-835b-4490-a59c-a72ce3739fcd,NY,PreservedSpecimen,00390622,"G. G. Hatschbach",50516,1986,6,20,"South America",Brazil,Bahia,"Barreiras Mun.","Rod. BR-020",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84459,http://sweetgum.nybg.org/images3/202/640/v-245-00390622.jpg
465d7f9d-0993-449e-8d8d-7a3d90fb356a,NY,PreservedSpecimen,389939,"B. M. T. Walter",2894,1995,11,11,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Projeto Ouro Verde. Rodovia Anel da Soja.",710,710,-11.45,-46,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"B. M. T. Walter",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84452,http://sweetgum.nybg.org/images3/1512/235/00389939.jpg
f28b37ac-58e9-413c-8b05-a2d218b1b1d5,NY,PreservedSpecimen,00390624,"B. M. T. Walter",2894,1995,11,11,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Projeto Ouro Verde. Rodovia Anel da Soja.",710,710,-11.45,-46,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"B. M. T. Walter",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84453,http://sweetgum.nybg.org/images3/202/641/v-245-00390624.jpg
a231c96f-ef12-4747-9f82-5f6d64a765a6,NY,PreservedSpecimen,00390619,"M. Aparecida da Silva",3572,1997,11,11,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Fazenda Estrondo, 6 km da ponte do rio Riachão em direção a sede da fazenda.",510,510,-11.1172,-45.5175,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"R. C. de Mendonça",1997,11,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84450,http://sweetgum.nybg.org/images3/202/382/V-245-00390619.jpg
65bcd161-76e9-464e-a864-dfd7829c87f4,NY,PreservedSpecimen,02913477,"R. C. Forzza",8458,2015,3,2,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Estrada Formosa do Rio Preto para Mateiro, 63 km de Formosa. Fazenda Bom Jesus. Cerrado baixo com solo arenoso.",780,780,-10.5464,-45.5681,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"M. Ribeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239467,http://sweetgum.nybg.org/images3/2324/248/02913477.jpg
1eeec74b-f8ef-47d4-b681-d4959e9405a2,NY,PreservedSpecimen,03231032,"J. G. de Carvalho-Sobrinho",420,2005,4,6,"South America",Brazil,Bahia,"Riachão das Neves Mun.","Estrada para o aterro Sanitário.",600,600,-13.7803,-44.9108,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"M. Ribeiro",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525197,http://sweetgum.nybg.org/images3/2654/145/03231032.jpg
f24e2f8f-e604-4f06-9d98-337a162de728,NY,PreservedSpecimen,1184155,"G. Martinelli",16364,2009,4,11,"South America",Brazil,Piauí,"Bom Jesus Mun.","Estação Uruçui-Una. Entre os Mun. de Baixa Grande do Ribeiro e Currais, estrada Currais para o Rio Uruçui.",360,360,-8.885,-44.9972,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463948,http://sweetgum.nybg.org/images3/2401/701/01184155.jpg
a83047f9-4b2f-440c-a377-1026b36fd22d,NY,PreservedSpecimen,00853581,"G. M. Araújo",1259,1996,5,28,"South America",Brazil,Goiás,"Jataí Mun.",,,,-17.8783,-51.7144,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029771,http://sweetgum.nybg.org/images3/202/400/V-245-00853581.jpg
bda3954d-61eb-46a3-9903-6f1de813efe4,NY,PreservedSpecimen,00389835,"B. A. S. Pereira",2799,1995,6,21,"South America",Brazil,Tocantins,"Taguatinga Mun.","5 km da rodovia Taguatinga/Serra Geral de Goiás.",,,-12.33,-46.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"B. A. S. Pereira",1995,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84449,http://sweetgum.nybg.org/images3/202/636/v-245-00389835.jpg
a31cf65a-a601-4c95-994e-fc7381e3146e,NY,PreservedSpecimen,03097631,"N. C. Bigio",1274,2017,12,7,"South America",Brazil,Rondônia,"Vilhena Mun.","Na beira da BR-364.",,,-12.5256,-60.3861,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317175,http://sweetgum.nybg.org/images3/2441/260/03097631.jpg
68043413-4e53-4cb0-823c-80a4919d2ff9,NY,PreservedSpecimen,00853555,"J. R. Pirani",4808,2001,1,23,"South America",Brazil,"Mato Grosso do Sul",,"Rodovia Paraíso-Capim Verde, ca. 19 km W do trevo de Camapuã.",612,612,-19.525,-53.8972,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029774,http://sweetgum.nybg.org/images3/202/399/V-245-00853555.jpg
c14dc366-3dac-41a0-81c1-f67f946bb458,NY,PreservedSpecimen,00853578,"E. P. Heringer",985,1979,1,30,"South America",Brazil,"Mato Grosso do Sul",,"Estrada Campo Grande-Cuiabá. BR-163.",,,-15.78,-47.92,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029781,http://sweetgum.nybg.org/images3/202/664/v-245-00853578.jpg
ad130e5a-77d1-46bc-aceb-032c73d61368,NY,PreservedSpecimen,00853552,"J. P. P. Carauta",766,1969,1,29,"South America",Brazil,"Mato Grosso do Sul",,"Campo Grande, prope Lagoa Rica.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029782,http://sweetgum.nybg.org/images3/202/658/v-245-00853552.jpg
540cf7bc-7377-43f0-bd93-b64a18d5c2f1,NY,PreservedSpecimen,00962000,"P. R. J. Bamps",5469,1976,3,8,"South America",Brazil,Rondônia,,"Porto Velho - Cuiaba, km 642.",480,480,-12.38,-60.32,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029874,http://sweetgum.nybg.org/images3/202/674/v-245-00962000.jpg
7f558bee-9ac0-4516-bebf-dfe33f1a0ddd,NY,PreservedSpecimen,00962024,"E. P. Heringer",935,1979,1,29,"South America",Brazil,"Mato Grosso do Sul",,"Estrada para Três Lagoas.",,,-20.8,-51.72,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030221,http://sweetgum.nybg.org/images3/202/678/v-245-00962024.jpg
c7b9e122-e594-41ed-aa76-fc66140f610b,NY,PreservedSpecimen,00962023,"E. P. Heringer",985,1979,1,30,"South America",Brazil,"Mato Grosso do Sul",,"Estrada Campo Grande-Cuiabá. BR-163.",,,-15.78,-47.92,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030228,http://sweetgum.nybg.org/images3/202/677/v-245-00962023.jpg
8086ef6a-ab8e-4c53-938f-98ce9ce7212b,NY,PreservedSpecimen,00962047,"R. Goodland",501,1966,7,8,"South America",Brazil,"Mato Grosso",,"Sapucaia, 5 km.  5 km W of S. R. Araqueria, N of road.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030243,http://sweetgum.nybg.org/images3/202/681/v-245-00962047.jpg
7533c831-bb32-4d21-8e72-bea37dd91996,NY,PreservedSpecimen,00962021,"E. P. Heringer",935,1979,1,29,"South America",Brazil,"Mato Grosso do Sul",,"Estrada para Três Lagoas.",,,-20.8,-51.72,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030273,http://sweetgum.nybg.org/images3/202/675/v-245-00962021.jpg
c7217c5a-63f3-4696-9274-cdb1abdcdc28,NY,PreservedSpecimen,00961995,"G. C. P. Pinto",s.n.,1981,3,20,"South America",Brazil,,,"Entre Barreiras, Bahia, e Taguatinga, Goiás.",1100,1100,-12.2697,-45.7117,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030278,http://sweetgum.nybg.org/images3/202/669/v-245-00961995.jpg
a4eb521e-0367-4b94-a9dc-b16a4063f0db,NY,PreservedSpecimen,00390620,"A. M. Amorim",535,1992,6,12,"South America",Brazil,Bahia,"Barreiras Mun.","Estrada para Brasília, BR 242. Coletas entre 20 a 22 Km a partir da sede do município",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84461,http://sweetgum.nybg.org/images3/202/383/V-245-00390620.jpg
3aa8bc38-9a97-4c12-80f7-3347e5c93e7f,NY,PreservedSpecimen,00389836,"B. M. T. Walter",455,1989,10,12,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Ca. de 41 km da cidade; 2 km distante do Rio Riachão (afluente do Rio Preto). Fazenda Lagoa de Fora (próx. à vereda Olhos D'Agua).",660,660,-11.04,-45.19,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84462,http://sweetgum.nybg.org/images3/202/637/v-245-00389836.jpg
e71ae286-1abe-4231-97f8-cb40dfa63236,NY,PreservedSpecimen,390408,"B. M. T. Walter",455,1989,10,12,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Ca. de 41 km da cidade; 2 km distante do Rio Riachão (afluente do Rio Preto). Fazenda Lagoa de Fora (próx. à vereda Olhos D'Agua).",660,660,-11.04,-45.19,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84463,http://sweetgum.nybg.org/images3/1512/252/00390408.jpg
5fd5ecad-5669-42a3-9e02-d310369b82a2,NY,PreservedSpecimen,00390623,"A. O. Scariot",473,1989,4,7,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Cerrado próximo ao Rio Riachao. Relêvo plano",530,530,-11.1214,-45.47,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84460,http://sweetgum.nybg.org/images3/189/056/v-245-00390623.jpg
e06300d8-c9ad-48ca-a0ed-9c1101f6236a,NY,PreservedSpecimen,00685469,"A. J. Ribeiro",36,2000,2,2,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Ca. de 20 km da guarita da Faz. Estrondo",450,450,-11.5581,-46.1142,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847041,http://sweetgum.nybg.org/images3/202/654/v-245-00685469.jpg
90c7e4c8-1591-476c-9051-b73f73ed4f24,NY,PreservedSpecimen,00853580,"M. G. da Silva",5009,1979,6,19,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Aripuanã, arredores do campo de aviação.",,,-10.1748,-59.4493,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029776,http://sweetgum.nybg.org/images3/202/666/v-245-00853580.jpg
9c175611-534d-43b4-9701-1b6f1eccdb0b,NY,PreservedSpecimen,00853554,"M. G. da Silva",5009,1979,6,19,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Aripuanã, arredores do campo de aviação.",,,-10.1748,-59.4493,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029777,http://sweetgum.nybg.org/images3/202/660/v-245-00853554.jpg
cb407d14-7ce8-49f2-bff8-44859d629cb1,NY,PreservedSpecimen,00853553,"M. G. da Silva",5009,1979,6,19,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Aripuanã, arredores do campo de aviação.",,,-10.1748,-59.4493,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029780,http://sweetgum.nybg.org/images3/202/659/v-245-00853553.jpg
4dc722ce-f42f-4feb-9602-a9c6bd765a51,NY,PreservedSpecimen,1184154,"G. Martinelli",16364,2009,4,11,"South America",Brazil,Piauí,"Bom Jesus Mun.","Estação Uruçui-Una. Entre os Mun. de Baixa Grande do Ribeiro e Currais, estrada Currais para o Rio Uruçui.",360,360,-8.885,-44.9972,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463946,http://sweetgum.nybg.org/images3/1240/802/01184154.jpg
910cb716-b809-4c23-b591-4dca7d0be949,NY,PreservedSpecimen,00962050,"M. do C. B. Teixeira",0875,1993,4,8,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","Chácara Cambará, Campo Grande.",,,-20.4258,-54.5786,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030217,http://sweetgum.nybg.org/images3/202/684/v-245-00962050.jpg
ce885e2c-dd55-42a3-8232-a5abe6e55240,NY,PreservedSpecimen,00853336,"M. do C. B. Teixeira",0874,1993,4,8,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","Chácara Cambará, Campo Grande (área de Cerrado).",,,-20.4431,-54.6464,"Other source",161190,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006919,http://sweetgum.nybg.org/images3/189/158/v-245-00853336.jpg
dd74093b-c027-4cbd-a3f1-1d7e9f232a22,NY,PreservedSpecimen,00962048,"G. M. Christenson",GMC1149,1979,9,12,"South America",Brazil,"Mato Grosso do Sul","Coxim Mun.","10 km south of city.",,,-18.5,-54.75,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030237,http://sweetgum.nybg.org/images3/202/682/v-245-00962048.jpg
38e25951-7834-4c6e-92d7-4618d9292380,NY,PreservedSpecimen,689661,"G. M. Araújo",1259,1996,5,28,"South America",Brazil,Goiás,"Jataí Mun.",,,,-17.8783,-51.7144,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180810,http://sweetgum.nybg.org/images3/1512/638/00689661.jpg
b551f8b5-1b4c-435e-a4c2-e1f792dcf381,NY,PreservedSpecimen,00853551,"E. R. Salviani",1753,2000,11,2,"South America",Brazil,"Mato Grosso do Sul","Três Lagoas Mun.","Saída para Água Clara, as margens da Rodovia BR 262.",,,-20.7511,-51.6781,"Other source",150618,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029851,http://sweetgum.nybg.org/images3/202/657/v-245-00853551.jpg
d99d2bd9-a3c7-4b15-82c5-ffa0529733a5,NY,PreservedSpecimen,00961996,"M. G. da Silva",4397,1979,2,2,"South America",Brazil,"Mato Grosso","Várzea Grande Mun.","Entrocamento das rodovias, Cuiabá Santarém e Porto Velho; arredores do aeroporto.",,,-15.6469,-56.1322,"Other source",37223,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030247,http://sweetgum.nybg.org/images3/202/670/v-245-00961996.jpg
780db2e0-09b3-419c-83c5-9fbca54dd446,NY,PreservedSpecimen,00389837,"C. A. Cid Ferreira",4465,1984,6,10,"South America",Brazil,Rondônia,"Vilhena Mun.","BR 364, rodovia Porto Velho-Cuiabá, km 39.",,,-12.7406,-60.1458,,196523,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84458,http://sweetgum.nybg.org/images3/202/638/v-245-00389837.jpg
dabbd4c6-38c3-4a90-8d31-fcd06eb3eb03,NY,PreservedSpecimen,00685470,"L. Passos",371,2000,4,2,"South America",Brazil,Bahia,,"Barreiras, Cachoeira Acaba-Vida, ca. de 91 km da sede",710,710,-11.8947,-45.6008,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847042,http://sweetgum.nybg.org/images3/202/655/v-245-00685470.jpg
85454ba2-8b7c-4c44-b0b4-25b6a3350ccd,NY,PreservedSpecimen,00390625,"M. L. M. Azevedo",1306,1998,4,21,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.",,505,505,-11.1139,-45.3864,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"R. C. de Mendonça",1998,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84451,http://sweetgum.nybg.org/images3/202/642/v-245-00390625.jpg
d39c9ea3-b010-43a4-8876-3a1565223bab,NY,PreservedSpecimen,00853577,"I. M. Válio",51,1960,3,,"South America",Brazil,"Mato Grosso do Sul","Três Lagoas Mun.",,,,-20.7617,-51.6978,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029784,http://sweetgum.nybg.org/images3/202/663/v-245-00853577.jpg
fc83b81d-cafa-4535-af99-5906c028f7d8,NY,PreservedSpecimen,00962046,"A. M. V. de Carvalho",2177,1986,2,1,"South America",Brazil,"Mato Grosso",,"Ca. 90 km na estrada Cuiabá/Rondonópolis.  São Vicente, entrada a ca. 1 km depois da Polícia Rodoviária Federal.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030276,http://sweetgum.nybg.org/images3/202/680/v-245-00962046.jpg
9b827ef4-8645-4418-a987-2a939b23f6a1,NY,PreservedSpecimen,390410,"H. S. Irwin",31360,1971,3,3,"South America",Brazil,Bahia,"Barreiras Mun.","Valley of the Rio das Ondas. On slopes of Espigão Mestre, ca. 25 km W. of Barreiras.",600,600,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84454,
f40df549-47eb-4361-a3b3-86c3e9f9f505,NY,PreservedSpecimen,00390621,"H. S. Irwin",31360,1971,3,3,"South America",Brazil,Bahia,"Barreiras Mun.","Valley of the Rio das Ondas. On slopes of Espigão Mestre, ca. 25 km W. of Barreiras.",600,600,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84455,http://sweetgum.nybg.org/images3/202/639/v-245-00390621.jpg
53c17ef0-9618-4371-8ab2-8afeb3df1fb1,NY,PreservedSpecimen,00961997,"B. W. Nelson",380,1979,11,7,"South America",Brazil,Rondônia,,"40 km N of Vilhena on BR-364.",,,-12.42,-60.58,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"G. T. Prance",1982,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030204,http://sweetgum.nybg.org/images3/202/671/v-245-00961997.jpg
3b60d819-89aa-4f48-93e3-12da26a717ba,NY,PreservedSpecimen,00853576,"G. T. Prance",18825,1973,10,11,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Chapada dos Guimarães; cerradão behind Colegio Buriti Football Field.",720,720,-15.43,-55.75,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029870,http://sweetgum.nybg.org/images3/202/662/v-245-00853576.jpg
f64dec77-4266-43ce-9cc3-abee4044e506,NY,PreservedSpecimen,00389834,"W. W. Thomas",4522,1985,10,23,"South America",Brazil,"Mato Grosso","Santo Antônio do Leverger Mun.","Ca. 70 km W of Cuiabá; 5 km SW of São Vicente near Gruta do São Vicente (""Casa de Pedra"").",,,-15.87,-55.38,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84457,http://sweetgum.nybg.org/images3/202/635/v-245-00389834.jpg
e768e770-4d05-4d78-881b-30dfe182bcf8,NY,PreservedSpecimen,02108667,"W. W. Thomas",4522,1985,10,23,"South America",Brazil,"Mato Grosso","Santo Antônio do Leverger Mun.","Ca. 70 km W of Cuiabá; 5 km SW of São Vicente near Gruta do São Vicente (""Casa de Pedra"").",,,-15.87,-55.38,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262947,http://sweetgum.nybg.org/images3/1513/661/02108667.jpg
85e04db4-41c2-4f6a-80b4-93a5fe5812d0,NY,PreservedSpecimen,00962022,"G. G. Hatschbach",34012,1974,2,10,"South America",Brazil,"Mato Grosso do Sul","Coxim Mun.","Coxim, arredores.",,,-18.5057,-54.7454,,5000,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030239,http://sweetgum.nybg.org/images3/202/676/v-245-00962022.jpg
adc6c469-5443-478a-9129-2e23f3650faf,NY,PreservedSpecimen,00962025,"W. R. Anderson",9867,1973,5,7,"South America",Brazil,"Mato Grosso",,"Ca. 10 km (straight line) ENE of Barra do Garças.",480,480,-15.8487,-52.1637,"Online gazetteer",1000,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030210,http://sweetgum.nybg.org/images3/202/679/v-245-00962025.jpg
991662e4-c87f-4efb-bad0-517d9b375d53,NY,PreservedSpecimen,00689662,"W. R. Anderson",9867,1973,5,7,"South America",Brazil,"Mato Grosso",,"Ca. 10 km (straight line) ENE of Barra do Garças.",480,480,-15.8487,-52.1637,"Online gazetteer",1000,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180813,