﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6398f9c-183a-4f49-84d6-ff96e4dd62a8,NY,PreservedSpecimen,768505,"R. C. Wittmann",,2001,11,10,"North America","United States of America",Colorado,"Fremont Co.","Phantom Canyon, between Florence and Victor, 5-6 mi N of Hwy 50 junction",1798.3,1828.8,38.5082,-105.111,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,condensa,,"Weissia condensa (Voit) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637361,
a06a781f-486d-4b3b-82a4-b7f0b3083b6c,NY,PreservedSpecimen,372986,"A. J. Sharp",,1940,3,15,"North America","United States of America",Tennessee,"Rhea Co.","Northeast of Dayton",243.8,243.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,condensa,,"Weissia condensa (Voit) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637362,
91574042-25cf-4020-9fc4-ca75333b220f,NY,PreservedSpecimen,372987,"A. J. Sharp",,1934,3,13,"North America","United States of America",Tennessee,"Knox Co.","Cliffs near Waterworks",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,condensa,,"Weissia condensa (Voit) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637363,
906c64c3-0666-4d9e-8bc6-41e82dc7fca1,NY,PreservedSpecimen,364699,"R. H. Zander",,1984,8,12,"North America","United States of America",Texas,"Palo Pinto Co.","On US 180, 2 mi. N of village of Palo Pinto and jct. with Texas Rt. 4",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Pottiaceae,Weissia,condensa,,"Weissia condensa (Voit) Lindb.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637360,
e700320e-7f3e-40a9-82cd-c5d3fe8e6dce,NY,PreservedSpecimen,02675823,"N. Ayedem",198/71,1971,3,25,Asia,Türkiye,Aydin,,"N slope of Samsung Dag (mts), SW Davutlar",610,,37.68,27.23,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,condensa,,"Weissia condensa (Voit) Lindb.",cf.;,"P. Sollman",2003,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938866,
05226f3f-7ca8-40c2-a8a4-d46191922c37,NY,PreservedSpecimen,02675822,,246d/78,1978,4,9,Asia,Türkiye,,,"Icel, by the river at Çamliyayla NNW of the town of Taurus",1300,,37.13,34.62,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,condensa,,"Weissia condensa (Voit) Lindb.",,"P. Sollman",2003,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938863,
b8b89d46-8180-4cd0-b52a-ff3ce917b281,NY,PreservedSpecimen,02675821,"B. Bremer",194b/78,1978,4,9,Asia,Türkiye,,,"Icel, Manas, about 30 km SE of Çamliyayla, NNW of the town Tarsus",,,36.97,34.82,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,condensa,,"Weissia condensa (Voit) Lindb.",,"P. Sollman",2003,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938859,
ab876068-30ef-49f7-8254-b659b2fca881,NY,PreservedSpecimen,364695,"S. S. Talbot",T0001-4,1980,3,1,"North America","United States of America",Arizona,"Yuma Co.","Kofa Game Refuge; Palm Canyon",732,732,33.37,-114.12,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,condensa,,"Weissia condensa (Voit) Lindb.",,"R. M. Ros",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515428,
37152c16-fc17-4fbe-81fa-f78216a4f283,NY,PreservedSpecimen,02079387,"M. R. Crosby",2781,1966,5,7,"Central America",Honduras,Comayagua,,"Honduras Road No. 1, 2.6 mi S of Agua Salada, 16.6 mi S of Siguatepeque",,,14.37,-87.73,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,condensa,,"Weissia condensa (Voit) Lindb.",,"B. H. Allen",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210708,http://sweetgum.nybg.org/images3/1147/263/02079387.jpg
ce574824-02f2-4d06-aa8c-2c4168396c31,NY,PreservedSpecimen,02675824,"W. Trelease",48,1894,8,24,Africa,Portugal,Azores,,"São Miguel. Fenais",,,37.78,-25.52,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,condensa,,"Weissia condensa (Voit) Lindb.",cf.;,"P. Sollman",2003,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938869,
3691870f-b22b-46ee-b3a2-5ef289b2401e,NY,PreservedSpecimen,04277370,"H. Winter",s.n.,1902,7,,Europe,Austria,Salzburg,,"Tirol. Mittersill im Pinzgau.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,condensa,,"Weissia condensa (Voit) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4703414,http://sweetgum.nybg.org/images3/3960/183/04277370.jpg
