﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1eca97c-97a6-4f29-a114-7a2f1741ab67,NY,PreservedSpecimen,01211738,"A. Sérgio",1353,1979,9,20,"South America",Brazil,Amazonas,,"BR-319, Estrada Manaus-Porto Velho, Km 270-275",,,-4.85415,-61.4191,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Codonanthe,uleana,,"Codonanthe uleana Fritsch",,"L. E. Skog",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455085,
786c8c9c-5919-4333-8335-e307d8e7386d,NY,PreservedSpecimen,01488422,"A. Sérgio",1375,1979,9,22,"South America",Brazil,Amazonas,,"Rodovia Transamazônica, 35km de Humaitá em direção a Lábrea. Mata de terra firme, solo argiloso.",,,-7.54014,-63.3091,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,monostigmum,,"Piper monostigmum C.DC.",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748218,
2934e873-44cb-422b-971a-55f3010cd434,NY,PreservedSpecimen,02147756,"A. Sérgio",1367,1979,9,20,"South America",Brazil,Amazonas,,"BR 319, Estrada Manaus-Porto Velho, Km 249. Mata de terra firme, mexida, solo argiloso.",,,-4.7161,-61.2941,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,exaltata,,"Cordia exaltata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295544,
8a979fc9-4322-4a69-8f92-8eb3cf3aeb40,NY,PreservedSpecimen,1595270,"A. Sérgio",1370,1979,9,22,"South America",Brazil,Amazonas,"Humaitá Mun.","Rodovia Transamazônica, 35 Km de Humaitá em direção a Lábrea",,,-7.54014,-63.3091,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,sebifera,,"Virola sebifera Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686238,http://sweetgum.nybg.org/images3/770/905/1595270.jpg
1291d38b-8954-4fcf-b492-9b58394873a1,NY,PreservedSpecimen,01460524,"A. Sérgio",4,1977,1,18,"South America",Brazil,Pará,"Vigia Mun.","Estrada de Vigia, Sto. Antônio do Tauá, campo do Frejo.",,,-0.858333,-48.1417,,33395,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,cuprea,,"Myrcia cuprea (O.Berg) Kiaersk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335299,http://sweetgum.nybg.org/images3/482/718/v-247-01460524.jpg
182497ab-6644-4008-93a2-b16daba07eb0,NY,PreservedSpecimen,01451124,"A. Sérgio",07,1977,1,18,"South America",Brazil,Pará,"Vigia Mun.","Estrada de Vigia, Sto. Antônio do Tauá, campo do Frejo.",,,-0.858333,-48.1417,,33395,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,taquari,,"Mabea taquari Aubl.",,"H.-J. Esser",2001,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689371,http://sweetgum.nybg.org/images3/464/272/v-173-01451124.jpg
b69f20ca-b241-4fcd-bebe-ede665b53258,NY,PreservedSpecimen,01478117,"A. Sérgio",8,1977,1,18,"South America",Brazil,Pará,"Vigia Mun.","Estrada de Vigia, Sto. Antônio do Tauá, campo do Frejo.",,,-0.858333,-48.1417,,33395,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,,,"Myrcia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1724849,http://sweetgum.nybg.org/images3/532/347/01478117.jpg
cdb6095c-913b-47df-aa6a-5c2cc3d17ba3,NY,PreservedSpecimen,1550747,"A. Sérgio",5,1977,1,18,"South America",Brazil,Pará,"Vigia Mun.","Estrada de Vigia, Sto. Antônio do Tauá, campo do Frejo.",,,-0.858333,-48.1417,,33395,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,,,Ouratea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1830312,http://sweetgum.nybg.org/images3/696/942/01550747.jpg
05b51720-993f-4c89-8ae2-a3507b9a21d3,NY,PreservedSpecimen,1856496,"A. Sérgio",3,1977,1,18,"South America",Brazil,Pará,"Vigia Mun.","Estrada de Vigia, Sto. Antônio do Tauá, campo do Frejo.",,,-0.858333,-48.1417,,33395,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,,,Byrsonima,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063506,http://sweetgum.nybg.org/images3/1008/471/01856496.jpg
f5ce0a77-87e6-4e6b-9686-da25d26f0816,NY,PreservedSpecimen,1290947,"A. Sérgio",1,1977,1,18,"South America",Brazil,Pará,"Vigia Mun.","Estrada de Vigia, Sto. Antônio do Tauá, campo do Frejo.",,,-0.858333,-48.1417,,33395,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,aspera,,"Tibouchina aspera Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760309,http://sweetgum.nybg.org/images3/602/524/01290947.jpg
b135b8b5-7f58-43c9-92c0-75c64903dfcb,NY,PreservedSpecimen,1291077,"A. Sérgio",2,1977,1,18,"South America",Brazil,Pará,"Vigia Mun.","Estrada de Vigia, Sto. Antônio do Tauá, campo do Frejo.",,,-0.858333,-48.1417,,33395,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,nitens,,"Tococa nitens (Benth.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760432,http://sweetgum.nybg.org/images3/602/649/01291077.jpg
