﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
606d2657-8d34-4708-ac21-4094081f568d,NY,PreservedSpecimen,01394367,"J. L. Lowe",1892,1933,6,11,"North America","United States of America",Michigan,"Alger Co.","Laughing Whitefish Point, Deerton.",,,46.23,-87.07,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Staurothele,clopimoides,,"Staurothele clopimoides (Bagl. & Carestia) J.Steiner",,"J. W. Thomson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602770,
c3bf5531-b228-4327-8231-b9408e3c7f08,NY,PreservedSpecimen,1398868,"J. L. Lowe",2525,,,,"North America","United States of America",Michigan,"Alger Co.","Laughing Whitefish Point, Deerton.",,,46.23,-87.07,,,Fungi,Ascomycota,,,Coniocybaceae,Chaenotheca,chrysocephala,,"Chaenotheca chrysocephala (Ach.) Th.Fr.",,"J. L. Lowe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1612222,
4f46c705-e876-47bd-90d3-522b550f7fb8,NY,PreservedSpecimen,1398869,"J. L. Lowe",699,1930,9,5,"North America","United States of America",Michigan,"Keweenaw Co.","Isle Royale, Outlet Siskiwit Lake.",,,,,,,Fungi,Ascomycota,,,Coniocybaceae,Chaenotheca,chrysocephala,,"Chaenotheca chrysocephala (Ach.) Th.Fr.",,"J. L. Lowe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1612223,
ab0704f7-dc33-4402-8f3b-0f87d7e25f22,NY,PreservedSpecimen,1398870,"J. L. Lowe",1867,1933,6,10,"North America","United States of America",Michigan,"Alger Co.",Onota,,,46.4711,-86.9961,,,Fungi,Ascomycota,,,Coniocybaceae,Chaenotheca,chrysocephala,,"Chaenotheca chrysocephala (Ach.) Th.Fr.",,"J. L. Lowe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1612224,
104da9ed-5b26-4505-abc8-928da0a15574,NY,PreservedSpecimen,1410480,"J. L. Lowe",4430,1934,8,22,"North America","United States of America","New York","Hamilton Co.","Seventh Lake",,,43.7375,-74.7406,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapelia,coarctata,,"Trapelia coarctata (Sm.) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641079,
4c0bd08c-3ba1-41e4-a4c4-8493b0e06f01,NY,PreservedSpecimen,1406423,"J. L. Lowe",3319,1933,8,28,"North America","United States of America","New York","Essex Co.","Mt. Marcy near Lake Placid",1402,1402,44.1125,-73.9239,,,Fungi,Ascomycota,Lecanoromycetes,,Lopadiaceae,Lopadium,disciforme,,"Lopadium disciforme (Flot.) Kullh.",,"R. C. Harris",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722662,
81261903-16cc-476c-96d2-2548bdc682bf,NY,PreservedSpecimen,1407528,"J. L. Lowe",2469,1933,6,17,"North America","United States of America",Michigan,"Alger Co.","Laughing Whitefish Point, Deerton.",,,46.23,-87.07,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Pannariaceae,Vahliella,leucophaea,,"Vahliella leucophaea (Vahl) P.M.Jørg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731643,
aeeb59cf-f59f-4d47-b55b-72950bbaba21,NY,PreservedSpecimen,1489035,"J. L. Lowe",232,1930,7,23,"North America","United States of America",Michigan,"Keweenaw Co.","Tobin's Harbor",,,48.1443,-88.4978,"GEOLocate Web Application",647,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733885,
30a8d073-7377-4c55-8d44-af9460145492,NY,PreservedSpecimen,1489047,"J. L. Lowe",435,1930,8,8,"North America","United States of America",Michigan,"Keweenaw Co.","Isle Royale, Mc Cargo [=McCargoe] Cove",,,48.0978,-88.6942,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733897,
7270824e-f349-4df2-b60f-ad5bbc970547,NY,PreservedSpecimen,1517352,"J. L. Lowe",2337,1933,6,15,"North America","United States of America",Michigan,"Marquette Co.","Sugarloaf Mt.",,,46.6044,-87.4554,"GEOLocate Web Application",1807,Fungi,Ascomycota,Lecanoromycetes,Rhizocarpales,Rhizocarpaceae,Rhizocarpon,geographicum,,"Rhizocarpon geographicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743515,
f06f5fa7-6e6d-4f74-80c7-33a7ae9b4e37,NY,PreservedSpecimen,01518100,"J. L. Lowe",6428,1936,8,25,"North America","United States of America","New York","Essex Co.","Mt. Colden, near Lake Placid",853,,44.13,-73.96,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Miriquidica,pycnocarpa,,"Miriquidica pycnocarpa (Körb.) Andreev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1744858,
87700943-2bd1-460d-a298-575b467d39ca,NY,PreservedSpecimen,1520087,"J. L. Lowe",4076,1934,8,31,"North America","United States of America","New York","Essex Co.",,,,43.9694,-74.1647,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Pilocarpaceae,Micarea,prasina,,"Micarea prasina Fr.",,"J. W. Barton",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750567,
f91066e4-3b48-483b-92a1-4011e3bfaaba,NY,PreservedSpecimen,1520940,"J. L. Lowe",2111,1933,6,13,"North America","United States of America",Michigan,"Marquette Co.","near Bald Mt., Big Bay",,,46.8827,-88.039,"GEOLocate Web Application",1807,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,botrytes,,"Cladonia botrytes (K.G.Hagen) Willd.",,"J. L. Lowe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752204,
0f288484-57d1-479f-a016-0708e38b5169,NY,PreservedSpecimen,1541916,"J. L. Lowe",3832,1933,8,27,"North America","United States of America","New York","Essex Co.","Mt. Marcy near Lake Placid",1494,1494,44.1125,-73.9239,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Stereocaulon,tennesseense,nigrofastigiatum,"Stereocaulon tennesseense var. nigrofastigiatum I.M.Lamb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1779493,
6c03fa47-db32-49b3-8f00-a99f8541fc78,NY,PreservedSpecimen,1542783,"J. L. Lowe",3649,1933,9,13,"North America","United States of America","New York","Warren Co.",,,,43.4939,-73.7753,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Bacidia,schweinitzii,,"Bacidia schweinitzii (Fr. ex Tuck.) A.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781187,
52b84378-9f24-407c-995b-70d251688354,NY,PreservedSpecimen,1543044,"J. L. Lowe",1586,1933,6,6,"North America","United States of America",Michigan,"Alger Co.","Au Train Falls, Au Train.",,,46.3386,-86.8511,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Bacidia,schweinitzii,,"Bacidia schweinitzii (Fr. ex Tuck.) A.Schneid.",,"J. Hedrick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781478,
bd747976-0894-4d1d-8daa-97f3ac003c58,NY,PreservedSpecimen,01543384,"J. L. Lowe",695,1930,9,5,"North America","United States of America",Michigan,,"Lake Siskiwit Outlet; Isle Royale.",,,48.0013,-88.7972,"GEOLocate Web Application",587,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Biatora,chrysantha,,"Biatora chrysantha (Zahlbr.) Printzen",,"J. Hedrick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783723,
25dbbe7b-bc0c-4853-b78a-922d0f3876c6,NY,PreservedSpecimen,1543949,"J. L. Lowe",709,1930,9,5,"North America","United States of America",Michigan,,"Lake Siskiwit Outlet; Isle Royale.",,,48.0013,-88.7972,"GEOLocate Web Application",587,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Mycobilimbia,carneoalbida,,"Mycobilimbia carneoalbida (Müll.Arg.) S.Ekman & Printzen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785781,
5002d41c-abb6-4d3e-857b-ae47866acf05,NY,PreservedSpecimen,1546028,"J. L. Lowe",4571,1934,8,25,"North America","United States of America","New York","Essex Co.",,,,43.9694,-74.1647,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,cinereofusca,,"Lecanora cinereofusca H.Magn.",,"R. C. Harris",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790980,
f8d71270-055c-4120-a254-ef402defe9fd,NY,PreservedSpecimen,1546039,"J. L. Lowe",3852,1934,8,8,"North America","United States of America","New York","Essex Co.",,,,43.9694,-74.1647,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,cinereofusca,,"Lecanora cinereofusca H.Magn.",,"R. C. Harris",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790991,
bd63050d-e7d2-42ca-bc1f-d73f8248c219,NY,PreservedSpecimen,1548768,"J. L. Lowe",3999,1934,8,11,"North America","United States of America","New York","Essex Co.",Newcomb,,,43.9695,-74.1646,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecidella,elaeochroma,,"Lecidella elaeochroma (Ach.) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800872,
17999846-a71e-4335-8963-bbfbb7e04ab2,NY,PreservedSpecimen,01549398,"J. L. Lowe",2914,1933,8,17,"North America","United States of America","New York","Essex Co.","Mount Marcy near Lake Placid",1615,1615,44.1125,-73.9236,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Alectoria,fallacina,,"Alectoria fallacina Motyka",,"R. T. McMullin",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802221,
acb775c2-d20c-4426-b8c7-2c92c7d02d32,NY,PreservedSpecimen,1562836,"J. L. Lowe",2363,1933,6,16,"North America","United States of America",Michigan,"Alger Co.","Au Train Lake, Au Train",,,46.4125,-86.8439,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814162,
8ca9f1be-ab0e-4524-b5c8-22bf539fa5b2,NY,PreservedSpecimen,1569220,"J. L. Lowe",2079,1933,6,12,"North America","United States of America",Michigan,"Alger Co.","Au Train Lake, Au Train",,,46.4125,-86.8439,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,crinitum,,"Parmotrema crinitum (Ach.) M.Choisy",,"R. C. Harris",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1833932,
7f99696c-f5ce-4b81-9acc-3b7f893a0035,NY,PreservedSpecimen,1569229,"J. L. Lowe",2079,1933,6,12,"North America","United States of America",Michigan,"Alger Co.","Au Train Lake, Au Train",,,46.4125,-86.8439,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,crinitum,,"Parmotrema crinitum (Ach.) M.Choisy",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1833941,
1112d032-315a-480f-9e76-70d473503bde,NY,PreservedSpecimen,1613240,"J. L. Lowe",477,1930,8,13,"North America","United States of America",Michigan,"Keweenaw Co.","Rock Harbor; Isle Royale",,,48.1207,-88.5334,"GEOLocate Web Application",647,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Buellia,stillingiana,,"Buellia stillingiana J.Steiner",,"R. C. Harris",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868862,
bf49ff5f-8f00-4f18-adda-175076546159,NY,PreservedSpecimen,1704451,"J. L. Lowe",5073,1934,9,2,"North America","United States of America","New York","Essex Co.",,,,43.9695,-74.1646,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Xanthoria,elegans,,"Xanthoria elegans (Link) Th.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899520,
c6809e66-1de6-4e91-96f5-906fe517e488,NY,PreservedSpecimen,1705034,"J. L. Lowe",3237A,1933,8,27,"North America","United States of America","New York","Essex Co.","Mt. Marcy near Lake Placid",1494,1494,44.1125,-73.9239,,,Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,Acarospora,sinopica,,"Acarospora sinopica (Wahlenb.) Körb.",,"A. H. Magnusson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901487,
ba9752e2-43ce-4282-8bf8-49d385a69e3c,NY,PreservedSpecimen,1707798,"J. L. Lowe",1867,1933,6,10,"North America","United States of America",Michigan,"Alger Co.",Onota,,,46.4711,-86.9961,,,Fungi,Ascomycota,Eurotiomycetes,Mycocalicales,Mycocaliciaceae,Chaenothecopsis,nana,,"Chaenothecopsis nana Tibell",,"R. C. Harris",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920082,
3256dffb-3a14-4dba-a366-60aba462c41c,NY,PreservedSpecimen,1692618,"J. L. Lowe",s.n.,1957,9,2,"North America","United States of America",Washington,,"Soleduck River, Olympic Peninsula.",396,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Abortiporus,biennis,,"Abortiporus biennis (Bull.:Fr.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941516,
425c909c-aa5d-4a5d-b06c-ea6f4924fdbb,NY,PreservedSpecimen,1692662,"J. L. Lowe",s.n.,1956,9,10,"North America","United States of America",Idaho,,"Lick Creek Pass, Payette National Forest.",1829,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Amylocystis,lapponicus,,"Amylocystis lapponicus (Romell) Bondartsev & Singer ex Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944105,
58f5b001-4095-4f45-90a2-551d7ac0dbc5,NY,PreservedSpecimen,1692887,"J. L. Lowe",6130,1955,8,17,"North America","United States of America",Colorado,"Garfield Co.","Trappers Lake, White River National Forest.",,,39.9867,-107.231,"BioGeomancer, Guide to Best Practices for Georefer",1139,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,albobrunnea,,"Antrodia albobrunnea (Romell) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948163,
177bd800-bb8d-4213-b977-c69e942e2578,NY,PreservedSpecimen,1692893,"J. L. Lowe",s.n.,1956,9,11,"North America","United States of America",Idaho,,"Boulder Lake, Payette National Forest.",1829,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,carbonica,,"Antrodia carbonica (Overh.) Ryvarden & Gilb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948170,
07dff9d7-3669-4414-86be-3cca905a774c,NY,PreservedSpecimen,1692896,"J. L. Lowe",s.n.,1958,10,20,"North America","United States of America",Washington,,"Olympic Peninsula.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,carbonica,,"Antrodia carbonica (Overh.) Ryvarden & Gilb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948175,
9fd422a8-b286-40d2-afc4-c709da6da2d9,NY,PreservedSpecimen,1692897,"J. L. Lowe",s.n.,1957,9,11,"North America","United States of America",Washington,,"North Fork Quinault River, Olympic Peninsula.",183,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,carbonica,,"Antrodia carbonica (Overh.) Ryvarden & Gilb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948177,
a498ab40-a97b-4866-be95-1aaf59e5d703,NY,PreservedSpecimen,1692904,"J. L. Lowe",s.n.,1942,9,10,"North America","United States of America","New York","Warren Co.",Warrensburg.,,,43.5102,-73.7749,"BioGeomancer, Guide to Best Practices for Georefer",6261,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,crassa,,"Antrodia crassa (P.Karst.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948189,
ca126820-494a-4bcc-ab0a-05d302cff5df,NY,PreservedSpecimen,1692910,"J. L. Lowe",s.n.,1958,9,8,"North America","United States of America",Arizona,,"Fly Peak, Coronado National Forest near Portal.",,,31.8729,-109.284,"BioGeomancer, Guide to Best Practices for Georefer",2899,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,gossypium,,"Antrodia gossypium (Speg.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948222,
8db557d3-2895-4e5f-9ef7-b7bff3178f18,NY,PreservedSpecimen,1692978,"J. L. Lowe",s.n.,1951,9,27,"North America","United States of America",Arkansas,"Izard Co.","Calico Rock.",,,36.1303,-92.1272,"BioGeomancer, Guide to Best Practices for Georefer",2984,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,oleracea,,"Antrodia oleracea (R.W.Davidson & Lombard) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951537,
a8c06bc6-508a-42fd-8ae9-f7b2515d26cb,NY,PreservedSpecimen,1692979,"J. L. Lowe",s.n.,1951,8,15,"North America","United States of America",Louisiana,"Madison Parish",Tallulah.,,,32.4086,-91.2005,"BioGeomancer, Guide to Best Practices for Georefer",3454,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,oleracea,,"Antrodia oleracea (R.W.Davidson & Lombard) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951538,
a5c539f6-6131-4264-bf0b-4fcfe178ae14,NY,PreservedSpecimen,1692984,"J. L. Lowe",s.n.,1956,11,9,"North America","United States of America","New York",,"Green Lake State Park, Fayetteville.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,oleracea,,"Antrodia oleracea (R.W.Davidson & Lombard) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951544,
9502eb44-cd2b-4261-8a52-414447ae36d5,NY,PreservedSpecimen,1692985,"J. L. Lowe",s.n.,1963,9,22,"North America","United States of America","New York","Otsego Co.",Oneonta.,,,42.4518,-75.0682,"BioGeomancer, Guide to Best Practices for Georefer",3718,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,oleracea,,"Antrodia oleracea (R.W.Davidson & Lombard) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951545,
ca6d4d57-86d4-44e7-ac8e-28ad8b3b7728,NY,PreservedSpecimen,1692986,"J. L. Lowe",s.n.,1948,10,21,"North America","United States of America","New York",,Caughdenoy.,,,43.2726,-76.2071,"BioGeomancer, Guide to Best Practices for Georefer",2606,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,oleracea,,"Antrodia oleracea (R.W.Davidson & Lombard) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951546,
8cf25bdc-31e1-4720-bff2-c6d381cb69b0,NY,PreservedSpecimen,1692987,"J. L. Lowe",3844,1950,9,2,"North America","United States of America","North Carolina","Buncombe Co.","Bent Creek, Asheville.",,,35.4828,-82.6303,"BioGeomancer, Guide to Best Practices for Georefer",4020,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,oleracea,,"Antrodia oleracea (R.W.Davidson & Lombard) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951547,
9fd9839e-a6bd-43c1-8217-5024d204d712,NY,PreservedSpecimen,1692988,"J. L. Lowe",s.n.,1962,8,8,"North America","United States of America","North Carolina","Buncombe Co.","Bent Creek, Asheville.",,,35.4828,-82.6303,"BioGeomancer, Guide to Best Practices for Georefer",4020,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,oleracea,,"Antrodia oleracea (R.W.Davidson & Lombard) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951548,
ce44a6ca-9a7b-4a3e-b05f-0e470a44e8de,NY,PreservedSpecimen,1692989,"J. L. Lowe",s.n.,1958,8,28,"North America","United States of America",Arizona,,"Greenhouse Canyon near Portal, Coronado National Forest.",,,31.8761,-109.254,"BioGeomancer, Guide to Best Practices for Georefer",3000,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,radiculosa,,"Antrodia radiculosa (Peck) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951550,
0812eb8e-2c99-4de6-a61d-e0bef688dbbe,NY,PreservedSpecimen,1692990,"J. L. Lowe",s.n.,1958,8,28,"North America","United States of America",Arizona,,"Greenhouse Canyon near Portal, Coronado National Forest.",,,31.8761,-109.254,"BioGeomancer, Guide to Best Practices for Georefer",3000,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,radiculosa,,"Antrodia radiculosa (Peck) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951552,
7f4416d8-ced8-46fd-a6af-3dbfba1a7cc2,NY,PreservedSpecimen,1692993,"J. L. Lowe",s.n.,1956,10,4,"North America","United States of America",Idaho,,"Priest Lake, Kaniksu National Forest.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,radiculosa,,"Antrodia radiculosa (Peck) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951555,
ed6108b5-d69d-49c2-a9ad-30330a0a353e,NY,PreservedSpecimen,1692996,"J. L. Lowe",s.n.,1968,7,31,"North America","United States of America","New York","Clinton Co.","Twin Valleys Camp, near Lewis.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,radiculosa,,"Antrodia radiculosa (Peck) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951558,
0f81fe8b-a8f1-4229-ae18-3afa51282d79,NY,PreservedSpecimen,1692997,"J. L. Lowe",s.n.,1959,10,16,"North America","United States of America","New York",,"Watkins Glen.",,,42.3806,-76.8733,"GEOLocate Web Application",2376,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,radiculosa,,"Antrodia radiculosa (Peck) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951559,
50abf9d0-0b0c-4dca-aa2a-e0ae0dfa9d12,NY,PreservedSpecimen,1692999,"J. L. Lowe",2140,,,,"North America","United States of America","New York","Warren Co.",Warrensburg.,,,43.5102,-73.7749,"BioGeomancer, Guide to Best Practices for Georefer",6261,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,radiculosa,,"Antrodia radiculosa (Peck) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951561,
5e86934d-eb75-4b61-b5e6-7bd434c2fb01,NY,PreservedSpecimen,1693001,"J. L. Lowe",2140,1942,8,17,"North America","United States of America","New York","Warren Co.",Warrensburg.,,,43.5102,-73.7749,"BioGeomancer, Guide to Best Practices for Georefer",6261,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,radiculosa,,"Antrodia radiculosa (Peck) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951563,
ca9a7e7d-34cb-4990-96b0-cb9bcb78ac9a,NY,PreservedSpecimen,1693050,"J. L. Lowe",s.n.,1956,8,25,"North America","United States of America",Colorado,"San Miguel Co.","Trout Lake, Uncompahgre National Forest.",2896,,37.8244,-107.885,"BioGeomancer, Guide to Best Practices for Georefer",682,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,serialis,,"Antrodia serialis (Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952214,
2fac5a55-2f4a-4fa5-b412-30574f2e223f,NY,PreservedSpecimen,1693041,"J. L. Lowe",s.n.,1958,9,7,"North America","United States of America",Arizona,"Graham Co.","Swift Trail, Hospital Flat, Coronado National Forest.",2835,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,serialis,,"Antrodia serialis (Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952217,
7579a856-a955-429c-87da-14f8a6cbd026,NY,PreservedSpecimen,1693054,"J. L. Lowe",s.n.,1956,8,25,"North America","United States of America",Colorado,"San Miguel Co.","Trout Lake, Uncompahgre National Forest.",2896,,37.8244,-107.885,"BioGeomancer, Guide to Best Practices for Georefer",682,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,serialis,,"Antrodia serialis (Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952223,
85779756-398c-4b33-8d30-532f7cf32567,NY,PreservedSpecimen,1693069,"J. L. Lowe",s.n.,1956,10,15,"North America","United States of America",Idaho,,"Granite Creek, Priest Lake, Kaniksu National Forest.",,,48.6372,-116.879,"GEOLocate Web Application",15464,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,serialis,,"Antrodia serialis (Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952262,
c0ef0346-d158-4a2f-99fc-d54459d04ad6,NY,PreservedSpecimen,1693070,"J. L. Lowe",s.n.,1956,9,18,"North America","United States of America",Idaho,"Kootenai Co.","Deception Creek, Coeur d'Alene National Forest.",914,,47.7382,-116.524,"BioGeomancer, Guide to Best Practices for Georefer",1964,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,serialis,,"Antrodia serialis (Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952263,