﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
581c0173-5180-4bbc-84c4-d2f60b74227f,NY,PreservedSpecimen,02256250,"W. D. Longbottom",15621,2011,7,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Denton, MD Rt. 313, Greensboro Road, just north of MD Rt. 404, Seashore Highway, growing in sediment retention area behind gas station",,,38.8955,-75.8171,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427992,
27092b13-e0ae-412c-a85c-919157db824e,NY,PreservedSpecimen,03283207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575531,
ffe7cde4-c534-4429-9b5c-81eee9196344,NY,PreservedSpecimen,03283216,"W. D. Longbottom",14188,2010,8,24,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds, growing along the edges of the ponds.",,,38.7576,-75.7309,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575558,
4f3bcc4a-d06e-4b6f-9e14-1ecfe65942df,NY,PreservedSpecimen,03283217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575560,
effc9abf-4d81-4bc2-b118-fdd1a28911da,NY,PreservedSpecimen,3283218,"A. M. Vail",s.n.,1890,8,13,"North America","United States of America","New Jersey",,"Lake Hopatcong",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575656,
d4056fe4-12d3-41c0-b4e2-471aa136d135,NY,PreservedSpecimen,3283219,"K. K. Mackenzie",892,1904,8,21,"North America","United States of America","New Jersey","Morris Co.",,,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575657,
9d56a65c-331c-4d97-8a36-e1fc4b0a7df8,NY,PreservedSpecimen,3283220,"R. C. Benedict",s.n.,1910,7,15,"North America","United States of America","New Jersey","Morris Co.",,,,40.8684,-74.6404,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575658,
261a5f1a-ccf8-484a-b5bd-dcb87aaaee9d,NY,PreservedSpecimen,3283221,"K. K. Mackenzie",5165,1912,8,11,"North America","United States of America","New Jersey","Warren Co.",,,,40.6893,-75.1818,"GEOLocate Web Application",2352,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575659,
43feb3bd-4e28-40fe-b877-665983be4385,NY,PreservedSpecimen,3283222,"A. Niederer",s.n.,1883,6,3,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575660,
fb5a63db-204c-4e75-8df6-29cc7426f9d7,NY,PreservedSpecimen,3283223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575661,
427dd8a9-942e-413f-a0a9-29c3115f943e,NY,PreservedSpecimen,3283225,"A. L. Moldenke",26192,1972,9,13,"North America","United States of America","New Jersey","Burlington Co.",,,,39.6418,-74.6477,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575663,
53fe92d1-275f-4b19-8180-72be6fc4a8b5,NY,PreservedSpecimen,3283226,"K. K. Mackenzie",7353,1916,9,12,"North America","United States of America","New Jersey","Burlington Co.",,,,40.0507,-74.9535,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575664,
01555f0e-388c-4089-bc62-64aad593d3b9,NY,PreservedSpecimen,3283227,"K. K. Mackenzie",4832,1910,10,2,"North America","United States of America","New Jersey","Ocean Co.","Old Sams Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575665,
d642cb56-2320-4b12-8863-850905436f88,NY,PreservedSpecimen,3283228,"K. K. Mackenzie",4735,1910,7,31,"North America","United States of America","New Jersey","Ocean Co.","shores of Old Sam's Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575666,
a2439107-44fb-476d-b967-f4b04df88912,NY,PreservedSpecimen,3283229,"K. K. Mackenzie",3844,1908,9,6,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575667,
92003fab-1aa9-4e57-b043-f657134bd62d,NY,PreservedSpecimen,3283230,"F. W. Pennell",9929,1918,9,19,"North America","United States of America","New Jersey","Burlington Co.","Margin of Nullys Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575668,
0ce367f2-4036-4b44-b230-d59a8a0df05a,NY,PreservedSpecimen,3283231,"K. K. Mackenzie",7872,1917,8,10,"North America","United States of America","New Jersey","Burlington Co.",,,,40.0507,-74.9535,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575669,
51ba9b5a-4386-4ab5-888b-0dffb3030670,NY,PreservedSpecimen,3283232,"K. K. Mackenzie",5710,1913,9,27,"North America","United States of America","New Jersey","Burlington Co.","Shores of the  Delaware",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575670,
4a66e76a-7d19-4e52-a32b-e486c596ea24,NY,PreservedSpecimen,3283233,"F. W. Pennell",9897,1918,9,19,"North America","United States of America","New Jersey","Camden Co.","Delaware River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575671,
3ef659a2-9ccf-4d53-97c0-fbac66993754,NY,PreservedSpecimen,3283234,"F. W. Pennell",6500,1915,9,3,"North America","United States of America","New Jersey","Burlington Co.","north of Delanco, along Vally's Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575672,
deb62ca1-6e86-408f-a551-35e25cfd6fe1,NY,PreservedSpecimen,3283235,"C. C. Stewart",3039,1908,8,21,"North America","United States of America","New Jersey","Camden Co.",,,,39.7912,-74.9373,"GEOLocate Web Application",2649,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575673,
12cd7edb-f91b-4aec-a6b3-8c52068cf1e8,NY,PreservedSpecimen,3283236,"F. L. Bassett",s.n.,1883,,,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575674,
bdfb52f8-3abe-49dd-80e6-af436d8ed6e6,NY,PreservedSpecimen,3283237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575675,
1473f5e4-c594-4237-bcbf-bf730814e7cb,NY,PreservedSpecimen,3283238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575676,
99746ada-c702-44fa-a552-98a6e1879253,NY,PreservedSpecimen,3283239,"C. A. Gross",s.n.,1888,9,,"North America","United States of America","New Jersey","Atlantic Co.","near Landisville",,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575677,
710dbfcf-6c81-45ed-9e32-e7a57fc75061,NY,PreservedSpecimen,3283240,"E. W. Berry",s.n.,1893,7,6,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.4974,-74.6076,"GEOLocate Web Application",32537,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575678,
360e316e-ac1b-4565-a659-8d6c9cab8c46,NY,PreservedSpecimen,3283241,"N. L. Britton",s.n.,1900,6,30,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575679,
c56d0d37-ad8a-4bca-b1a9-dcbb7076a76c,NY,PreservedSpecimen,3283242,"E. H. Day",s.n.,1882,7,17,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0803,-74.0689,"GEOLocate Web Application",2407,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575680,
9effe834-27c3-4066-98d8-43b56372de79,NY,PreservedSpecimen,3283243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575681,
40eb954a-73aa-4bc3-8ff3-d3f7f9ee95f8,NY,PreservedSpecimen,3283244,"K. K. Mackenzie",5577,1913,8,10,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575682,
cb5a581c-5c60-48ea-a82f-f50d722063e6,NY,PreservedSpecimen,3283245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575683,
86d68515-5e19-45d8-a29d-d21ba6a8a57b,NY,PreservedSpecimen,3283246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575684,
49ea5341-a3c2-4ff4-81e4-c59bb9df22a4,NY,PreservedSpecimen,3283247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575685,
0334be6f-c7ba-4c23-9539-baa4294da325,NY,PreservedSpecimen,3283248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575686,
0cd8a215-c77a-4f1f-8176-eba4c4ab6e0d,NY,PreservedSpecimen,3283249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575687,
da9a893b-6ac3-41bc-85dc-32b4f4548b3c,NY,PreservedSpecimen,3283250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575688,
e1cc38fb-d757-4f20-8da9-52835ce31c4f,NY,PreservedSpecimen,3283251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575689,
44c93cb5-636c-48d6-a7fc-d0450d44ea2c,NY,PreservedSpecimen,3283252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575690,
e4525d49-3e4b-4518-b7ca-123ce72ac504,NY,PreservedSpecimen,3283253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575691,
f9441309-7043-45c4-ada4-30be7dbb535a,NY,PreservedSpecimen,3283254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575692,
d1b5566e-d250-4935-83da-f25bbd8d6455,NY,PreservedSpecimen,3283255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575693,
24a9c1a9-ed22-4a0c-bcb4-5897619e9752,NY,PreservedSpecimen,3283256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575694,
60af615c-3804-44a5-9d04-bdb4f966e361,NY,PreservedSpecimen,3283257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575695,
d516d57a-fcab-4c32-90ef-b9caec4856e3,NY,PreservedSpecimen,3283258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575696,
91d60939-5313-4cb6-8424-b65416f4855b,NY,PreservedSpecimen,3283259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575697,
a1a8ca92-bc22-4b60-b09f-d2ab5cb0b5aa,NY,PreservedSpecimen,3283260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575698,
b03ad087-25b5-4ee4-8e4c-e12a649fded3,NY,PreservedSpecimen,3283261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575699,
5f79bec9-0f9b-425b-8c86-90c390f680f5,NY,PreservedSpecimen,3283262,"F. W. Pennell",12876,1925,9,5,"North America","United States of America",Delaware,"Sussex Co.",,,,38.8067,-75.4236,"GEOLocate Web Application",625,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575700,
09221ebb-5107-49e8-bccf-043858439f54,NY,PreservedSpecimen,3283263,"F. W. Pennell",12859,1925,9,4,"North America","United States of America","New Jersey","Hunterdon Co.","near Milford",,,40.5677,-75.0933,"GEOLocate Web Application",1369,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575701,
c16a6cc6-933d-4c3a-a11f-87eac3870e1f,NY,PreservedSpecimen,3283264,"F. W. Pennell",12876a,1925,9,5,"North America","United States of America",Delaware,"Sussex Co.",,,,38.8067,-75.4236,"GEOLocate Web Application",625,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575702,
00c597e9-c377-4436-b2a0-2eb9dfdd8814,NY,PreservedSpecimen,3283265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575703,
d361d556-f0ea-462c-b20a-29357eb7cd03,NY,PreservedSpecimen,3283266,"A. E. Radford",7389,1953,7,21,"North America","United States of America","North Carolina","Pender Co.","On Black R, 4 mi. w. of Montague",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575704,
ecad4b7a-d522-4da2-b78d-f2419a1a557f,NY,PreservedSpecimen,3283267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575705,
bf914b21-f693-4ddd-9310-5d4265db0327,NY,PreservedSpecimen,3283268,"G. T. Robbins",3127,1948,7,3,"North America","United States of America",Oklahoma,"Pushmataha Co.","Little River, southwest of Honobia, near Le Flore-Pushmataha county line.",,,34.5308,-94.9875,"Georeferencing Quick Reference Guide, Version 2012",4652,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575706,
f15fa827-df43-4262-b8af-2e73ccc51509,NY,PreservedSpecimen,3283269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575707,
6e088676-fdc9-4d58-915f-6b66c2b01411,NY,PreservedSpecimen,3283270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575708,
a7a680b1-bbce-4764-9b0a-429b09714968,NY,PreservedSpecimen,3283271,"W. D. Longbottom",2399,1991,8,17,"North America","United States of America","New Hampshire","Cheshire Co.","Ashuelot River just downstream (South) of Surry Mountain Dam",165,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575709,
263879f0-90ab-4f6b-906f-2e7d5e2ac533,NY,PreservedSpecimen,3283272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575710,
04d71873-a756-4091-9da6-0396119fd6f7,NY,PreservedSpecimen,3283273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575711,
8ebc5bba-5cd0-4828-802b-7071940008bc,NY,PreservedSpecimen,3283274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575713,
75d0b663-e95d-4c76-a683-9db182db1332,NY,PreservedSpecimen,3283275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575714,
0d710ac0-9c97-4e58-a22c-041c2dc34f4f,NY,PreservedSpecimen,3283276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575715,
31309be9-2182-4e33-ba34-2a541393d84e,NY,PreservedSpecimen,3283277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575716,
95e8631d-0f51-4d6c-8014-873f6ab71756,NY,PreservedSpecimen,3283278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575717,
44cfbd50-f65b-4a71-8c42-d8e012036a9b,NY,PreservedSpecimen,3283279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575718,
0ae4b8a5-a7f1-4bfc-b988-d83abba86878,NY,PreservedSpecimen,3283281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575720,
7e5f6d24-8d6d-4611-8f75-89fe323f8cac,NY,PreservedSpecimen,3283283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575722,
f77512f5-75e8-4e61-936f-117b6e7c550e,NY,PreservedSpecimen,3283284,"P. Wilson",s.n.,1908,7,,"North America","United States of America",Maine,"Cumberland Co.","Shore of Long Lake, near North Bridgton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575723,
1d69af90-1879-4c2a-bde5-4cd7d4680cae,NY,PreservedSpecimen,3283285,"M. L. Fernald",14514,1916,9,14,"North America","United States of America",Maine,"Sagadahoc Co.","Valley of the Cathance River. Tidal mud-flats of the river.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575724,
37329fc4-efe4-4035-9627-6d8324f41fd8,NY,PreservedSpecimen,3283286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575725,
cc969afa-088b-40cb-8b35-85f6133ead9e,NY,PreservedSpecimen,3283287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575726,
7b310108-a7de-4245-a8a5-6d0685d635bd,NY,PreservedSpecimen,3283288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575727,
62f93d7a-524c-4daf-bd55-c82ed2b60f87,NY,PreservedSpecimen,3283289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575728,