﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c9f6787-a7e6-4291-b49f-7d920ea1fdbd,NY,PreservedSpecimen,05021108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ursinia,anthemoides,versicolor,"Ursinia anthemoides subsp. versicolor (DC.) Prassler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5051088,http://sweetgum.nybg.org/images3/4240/573/05021108.jpg
55682693-7f29-4844-853a-5b1f988c78f7,NY,PreservedSpecimen,764478,"R. Brand",201,2000,6,5,Africa,"South Africa","Eastern Cape","Sarah Baartman Distr. Mun.","Humansdorp. Private Residence, 2 Basil Place, (plot 19) St. Francis Bay",85,85,-34.1629,24.8305,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ursinia,anthemoides,,"Ursinia anthemoides (L.) Poir.",,"K. Potgeiter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3755274,http://sweetgum.nybg.org/images3/4239/561/00764478.jpg
bc5e1e38-d010-486c-9fbc-ac6791043199,NY,PreservedSpecimen,05021407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ursinia,anthemoides,,"Ursinia anthemoides (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052782,http://sweetgum.nybg.org/images3/4241/247/05021407.jpg
990b8f63-9fa9-47a6-83e9-4ac734dec388,NY,PreservedSpecimen,05008615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ursinia,anthemoides,,"Ursinia anthemoides (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032240,http://sweetgum.nybg.org/images3/4240/556/05008615.jpg
d7fd3fdb-f9cc-41a1-8dc6-523b0b3c205f,NY,PreservedSpecimen,5021408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ursinia,anthemoides,,"Ursinia anthemoides (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052783,http://sweetgum.nybg.org/images3/4240/620/05021408.jpg
81a5b4e8-6403-4278-a1f3-ef555e4d0ce0,NY,PreservedSpecimen,05021398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ursinia,anthemoides,anthemoides,"Ursinia anthemoides subsp. anthemoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052772,http://sweetgum.nybg.org/images3/4240/618/05021398.jpg
15bc8fc0-a2fb-4481-919e-36adccb57284,NY,PreservedSpecimen,5021409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ursinia,anthemoides,,"Ursinia anthemoides (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052784,http://sweetgum.nybg.org/images3/4241/248/05021409.jpg
6cee69de-0f9a-4bba-a623-5c393e89d509,NY,PreservedSpecimen,5021410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ursinia,anthemoides,,"Ursinia anthemoides (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052785,http://sweetgum.nybg.org/images3/4240/621/05021410.jpg
b4916e4d-050a-4f82-8261-930b8a5c662a,NY,PreservedSpecimen,5021411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ursinia,anthemoides,,"Ursinia anthemoides (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052786,http://sweetgum.nybg.org/images3/4240/622/05021411.jpg
