﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70aa04d3-8d87-4c71-870e-3fa244e8f85f,NY,PreservedSpecimen,565854,"J. P. P. Carauta",922,1969,10,21,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Serra Carioca, perto da Vista Chinesa",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1970,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350829,
c2414aa1-d17c-44e2-8078-aafc0ab50747,NY,PreservedSpecimen,565851,"L. Riedel",s.n.,1924,1,,"South America",Brazil,,,Cordoeria,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1976,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350834,
4fb12fd6-beca-41f2-bb6f-78dd815307e1,NY,PreservedSpecimen,565859,"L. Riedel",s.n.,1835,,,"South America",Brazil,,,Maudiocca,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350841,
7b43f923-818b-4635-82a7-3451905b62ce,NY,PreservedSpecimen,565855,"Pessoal do Horto Florestal",s.n.,1927,10,31,"South America",Brazil,"Rio de Janeiro",,"Gávea, matas do januário",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"J. P. P. Carauta",1973,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350859,
6b89ea6c-2063-434f-af95-27fe266434f2,NY,PreservedSpecimen,565849,Antenor,s.n.,1927,9,30,"South America",Brazil,"Rio de Janeiro",,"Perto do Horto Florestal",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"J. P. P. Carauta",1975,2,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350860,
11f55330-b359-4a98-a4cf-dee4a87652a2,NY,PreservedSpecimen,565858,"L. Riedel",621,1824,10,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350870,
ea78aac9-967d-475d-91cc-e94a5881be40,NY,PreservedSpecimen,2171879,"W. A. Ducke",s.n.,1931,10,20,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317087,http://sweetgum.nybg.org/images3/1618/616/02171879.jpg
912d818d-d2c9-4e3e-b5c2-309a7c1404c1,NY,PreservedSpecimen,869101,"C. C. Berg",P18480,1973,10,13,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, at base of Salto dos Dardanelos, west side of river.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029559,
36ac8b21-fa59-436c-a501-ff60244d2b3b,NY,PreservedSpecimen,869102,"G. C. G. Argent",6904,1968,11,8,"South America",Brazil,"Mato Grosso",,"Base Camp (Brejo plot I)",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029562,
df72704f-6995-4bb2-af66-d0a6957a7900,NY,PreservedSpecimen,1181700,"J. A. Lombardi",7216,2008,1,30,"South America",Brazil,Bahia,,"Rafael Jambeiro. BR-242, lado doreito sentido Santo Estevão/Argoim.",,,-13.5582,-39.469,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"R. Tsuji",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387070,
40fef267-2ec6-4e6f-8412-553c07795c96,NY,PreservedSpecimen,2171878,"E. Alvarez",109,1990,9,30,"South America",Colombia,Amazonas,,"Araracuara Rio Caquetá, margen derecha 3 km arriba de la isla Sumaeta.",200,300,-0.6,-72.17,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317086,
ca673f5f-c38d-4b99-b422-42dcfc8d94df,NY,PreservedSpecimen,2171882,"L. Riedel",1183,1824,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317090,
36f5a94b-1648-4c1a-8e80-8cab689ca4bc,NY,PreservedSpecimen,2171883,"L. Riedel",784,1824,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317091,
1a23108c-7be8-4cc0-8dbf-097aa5520358,NY,PreservedSpecimen,2171884,"L. Riedel",s.n.,1824,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317092,
1fb394bb-716c-461d-9d80-3d40d36cc14c,NY,PreservedSpecimen,02171885,"E. de Oliveira",3826,1967,12,3,"South America",Brazil,Pará,,"R. Jari, Monte Dourado, a 3 km da margem",140,140,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317097,
c9cd1ad5-f221-46bd-9fe0-9ce85856105d,NY,PreservedSpecimen,2171886,"B. V. Rabelo",2838,1984,11,27,"South America",Brazil,Amapá,,"Parque Florestal da Fazendina, road between Macapá and Fazendina, 8 km S of Macapá, Non-inundated moist forest. At margin of cerrado.",,,-0.02,-51.08,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317099,
3382740b-6d9d-4b8e-abc8-adefc5d7700d,NY,PreservedSpecimen,2171887,"R. de Lemos Fróes",21447,1945,11,27,"South America",Brazil,Amazonas,,"Igarapé Curucuhy, São Gabriel.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317100,
21391715-7d33-47fd-9f12-0c1c5224efb4,NY,PreservedSpecimen,2171889,"L. Riedel",1183?,1824,,,"South America",Brazil,,,Taipu.,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317102,
7bd8d454-c4a8-4307-a85a-f36250a20a44,NY,PreservedSpecimen,2171891,"W. C. Steward",473,1978,1,22,"South America",Brazil,Amazonas,,"Rio Negro, Tapuruquara",,,-0.4189,-65.0172,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317104,
31df58e8-5eb3-4919-87ab-f7fb0c3bc032,NY,PreservedSpecimen,2171894,"D. C. Daly",1657,1981,12,3,"South America",Brazil,Pará,,"Near Rio Itacaiunas: Approx. 80 km from Marabá; 37 km S on PA 150 and 50km WNW on service road.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317107,
f0753551-07cd-4976-8e2a-30d27f3d005b,NY,PreservedSpecimen,2171895,"O. C. Nascimento",839,1978,10,30,"South America",Brazil,Amazonas,,"Camanaus, Rio Miua.",,,-0.015707,-66.8316,"Georeferencing Quick Reference Guide, Version 2012",15959.2,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317108,
089e0753-e404-4c64-a53a-125f7c885d8b,NY,PreservedSpecimen,02171896,"D. C. Daly",1275,1981,11,8,"South America",Brazil,Pará,,"Rio Caraipé, approx. 60km from Tucuruí, SW on road serving Fazendas",,,-4.19112,-49.9008,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317112,
4132d4cb-7fd5-4d8e-9d80-730348d166a1,NY,PreservedSpecimen,2171897,"D. C. Daly",1503,1981,11,,"South America",Brazil,Pará,,"Approx. 70 km from Tucuruí; 65 km SSW on old BR 422, then 5 km NW on new logging road.",,,-4.18333,-49.7333,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317113,
9ea139a9-33c1-40e2-8aa6-00e4aa5e1c42,NY,PreservedSpecimen,2171898,"A. Vicentini",872,1995,2,9,"South America",Brazil,Amazonas,,"Reserva Ducke, Manaus-Itacoatiara Road, Km. 26. Junto ao Igarapé do Acará, fora da Reserva, próximo a divisa.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317114,
7e8d2b12-72d2-496f-a7b4-ba69cc46dd6d,NY,PreservedSpecimen,2171899,"A. A. de Oliveira",548,1993,1,,"South America",Brazil,Amazonas,,"Reserva 1501 (Km 41) do PDBFF, 90 Km NNE de Manaus",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317115,
1816da98-7c48-4c17-9a1c-b5b18e65e12d,NY,PreservedSpecimen,2171900,"M. G. da Silva",5133,1979,11,4,"South America",Brazil,Pará,,"Tomé Açú, estrada para a fazenda Borba Gato.  A 400m além do Rio Acará.",,,-2.41456,-48.1557,"Georeferencing Quick Reference Guide, Version 2012",98224.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317116,
bcf5d119-abf9-4722-84cb-92bc7176d43b,NY,PreservedSpecimen,02171907,"R. de Lemos Fróes",21447,1945,11,27,"South America",Brazil,Amazonas,,"Igarapé Curucuhy, São Gabriel.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317124,
2344cad5-6f1b-4bab-a112-5812347c3119,NY,PreservedSpecimen,02171916,"J. R. Nascimento",666,1994,11,28,"South America",Brazil,Amazonas,,"Estrada de acesso próximo ao plantio de pau-rosa.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317141,
d738b2ac-0e96-4337-8df7-25640f555e07,NY,PreservedSpecimen,02098530,"P. da C. Gadelha Neto",2653,2009,9,6,"South America",Brazil,Paraíba,,"Engenheiro Ávidos, Serra de Santa Catarina",,,-6.9714,-38.4553,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488173,
e8b86fdc-f635-476d-821d-e754713fcc93,NY,PreservedSpecimen,02730478,"H. F. Uller",566,2013,11,7,"South America",Brazil,"Rio de Janeiro",,"Bom Jardim, Conglomerado 171-1-1-9  Solo argiloso com grande acumoulo de serrapilheira e umidade elevada. Floresta com dossel fechado.",793,,-22.14,-42.3,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045062,
c3578152-255d-4037-b251-9a40169d7ef0,NY,PreservedSpecimen,1416292,"H. Medeiros",563,2010,4,27,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada AC40, entre o Km 24 e 25.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",2010,4,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412654,http://sweetgum.nybg.org/images3/1255/345/01416292.jpg
3a37f6bf-a091-4d51-b8c1-8767d808c435,NY,PreservedSpecimen,865273,"D. C. Daly",7974,1993,10,29,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1996,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350848,http://sweetgum.nybg.org/images3/1617/774/00865273.jpg
497ac2c5-e0e3-48a1-9496-bba734e6b6b5,NY,PreservedSpecimen,1414218,"H. Medeiros",464,2010,4,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Ramal do Toco Preto, BR 364, Km 107. Próximo a entrada da Fazenda São Jorge I.",217,217,-9.4317,-68.6239,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",2010,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412439,http://sweetgum.nybg.org/images3/1618/535/01414218.jpg
89456a95-568f-421b-847d-5138706beeda,NY,PreservedSpecimen,755232,"C. Ehringhaus",557,1998,9,19,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Dois Irmãos, Colocação Já Começa",,,-10.5658,-68.2967,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899573,http://sweetgum.nybg.org/images3/1617/465/00755232.jpg
6438aa38-629a-4879-8667-2715e8a27245,NY,PreservedSpecimen,2171912,"B. V. Rabelo",2300,1983,8,3,"South America",Brazil,Amapá,"Macapá Mun.","Parque Florestal da Fazendinha, 12 km S of Macapá",,,-0.04072,-51.0957,Literature,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317130,http://sweetgum.nybg.org/images3/1618/649/02171912.jpg
be1823a3-d916-4b8b-b134-150d89501ebe,NY,PreservedSpecimen,01805756,"A. M. Amorim",3535,2000,6,18,"South America",Brazil,Alagoas,"Pilar Mun.","Fazenda Camarão, próximo a estação da Petrobras",,,-9.6008,-36.0039,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119594,http://sweetgum.nybg.org/images3/1079/885/01805756.jpg
df09ab03-7b27-4fe9-a4f5-c8ff67ae4b3a,NY,PreservedSpecimen,2171911,"C. A. Cid Ferreira",8485,1986,11,21,"South America",Brazil,Amazonas,"Amaturá Mun.","Rio Solimões, margem direita, próximo a localidade São Domingos",,,-3.31667,-67.9167,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317129,http://sweetgum.nybg.org/images3/1618/648/02171911.jpg
0505deb7-c00f-490e-9322-e51d4e7b49a1,NY,PreservedSpecimen,2171901,"C. A. Cid Ferreira",9929,1989,1,,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Javari. Fronteira entre Brasil e Peru, localidade Sào Joaquim.",,,-4.49987,-71.7871,"Georeferencing Quick Reference Guide, Version 2012",9507.33,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317117,http://sweetgum.nybg.org/images3/1618/638/02171901.jpg
a45b0b64-c2ba-4351-865d-202d7ebf1df2,NY,PreservedSpecimen,2171906,"C. A. Cid Ferreira",9276,1987,10,8,"South America",Brazil,Amazonas,"Barcelos Mun.","Boca do rio Ararirá, margem direita do rio Negro.",,,-0.5,-63.5,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317122,http://sweetgum.nybg.org/images3/1618/643/02171906.jpg
85913857-ca45-4836-a4b4-5a45e86d1843,NY,PreservedSpecimen,2171905,"W. A. Ducke",316,1936,10,22,"South America",Brazil,Amazonas,"Manaus Mun.","Ultra Villa Municipal.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317121,http://sweetgum.nybg.org/images3/1618/642/02171905.jpg
f3c28927-65fb-4b95-b982-224687f1e2c8,NY,PreservedSpecimen,2171913,"W. A. Ducke",1462,1943,12,11,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317131,http://sweetgum.nybg.org/images3/1618/650/02171913.jpg
8a2b4fc6-ba4e-497c-a1e2-2c074a8d8726,NY,PreservedSpecimen,2171903,"W. A. Ducke",s.n.,1931,11,22,"South America",Brazil,Amazonas,"Manaus Mun.",,,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317119,http://sweetgum.nybg.org/images3/1618/640/02171903.jpg
d6e1285c-bf8a-4e61-ab3c-b2bf75c16253,NY,PreservedSpecimen,886817,"P. Fiaschi",2717,2005,2,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Rodovia Ilhéus-Itacaré (BA --1), na altura do km 20, estrada à esquerda. Acesso ao Retiro. Ramal vicinal ca. 5.5 km à direita, para a Lagoa Encantada.",170,170,-14.5861,-39.1172,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"P. Fiaschi",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064473,http://sweetgum.nybg.org/images3/1617/875/00886817.jpg
1cd9c671-943d-473f-a090-4cc7875c0c37,NY,PreservedSpecimen,565856,"D. S. Pedrosa",766,1982,12,21,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio, estr. que liga Búzios à Cabo Frio",,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"J. P. P. Carauta",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350861,http://sweetgum.nybg.org/images3/1616/797/00565856.jpg
1b1079b3-0169-41d0-a5b6-3c0c828545e8,NY,PreservedSpecimen,194209,"W. L. Balée",2921,1986,11,6,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi. Forest inventory 6km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514830,http://sweetgum.nybg.org/images3/1616/371/00194209.jpg
c4a407d6-4ad0-4f80-970c-8417c44eefcf,NY,PreservedSpecimen,565847,"A. M. Amorim",1519,1993,11,28,"South America",Brazil,Sergipe,"Estância Mun.","Cerca de 19.4 km da BR 101 em direçao à Praia do Abais",,,-11.2683,-37.4381,"Other source",24378,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350844,http://sweetgum.nybg.org/images3/1616/788/00565847.jpg
c655677c-9386-47a1-aeb9-55c20410b881,NY,PreservedSpecimen,777632,"H. C. H. Silva",30,2001,7,12,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350874,http://sweetgum.nybg.org/images3/1617/585/00777632.jpg
d5173919-aed0-41d4-931a-d3e99b29b09e,NY,PreservedSpecimen,777633,"H. C. H. Silva",30,2001,7,12,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350875,http://sweetgum.nybg.org/images3/1617/586/00777633.jpg
8d970a47-4acc-43cf-8f05-50ca69d20bb4,NY,PreservedSpecimen,869092,"M. G. da Silva",4763,1979,6,4,"South America",Brazil,"Mato Grosso","Juína Mun.","BR-174, Aripuanã, Projeto Juína, arredores do aeroporto.",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029354,"http://sweetgum.nybg.org/images3/201/822/v-081-00869092.jpg | http://sweetgum.nybg.org/images3/931/608/00869092.jpg"
305d4170-7487-4b05-bb4a-0505e057a321,NY,PreservedSpecimen,869106,"M. G. da Silva",4763,1979,6,4,"South America",Brazil,"Mato Grosso","Juína Mun.","BR-174, Aripuanã, Projeto Juína, arredores do aeroporto.",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029623,"http://sweetgum.nybg.org/images3/201/836/v-081-00869106.jpg | http://sweetgum.nybg.org/images3/931/622/00869106.jpg"
4dfe05fd-018b-40be-ad7b-c3015ccc77ae,NY,PreservedSpecimen,869108,"A. B. Anderson",2199,1985,3,26,"South America",Brazil,Maranhão,"Lago Verde Mun.","Fazenda São Francisco, estrada Alto-Alegre-Lago Verde km 9",,,-3.9572,-44.8219,"Other source",42500,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029625,"http://sweetgum.nybg.org/images3/201/838/v-081-00869108.jpg | http://sweetgum.nybg.org/images3/931/624/00869108.jpg"
be79cf2c-c89b-4865-8306-f14f58a64673,NY,PreservedSpecimen,194208,"W. L. Balée",3224,1987,5,30,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá, Rio Turiaçu. Guajá Indians. Forest inventory 3km from FUNAI post.",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514829,http://sweetgum.nybg.org/images3/1616/370/00194208.jpg
375ecbe7-cf4d-4296-8841-334570a9183d,NY,PreservedSpecimen,1146157,"D. Sasaki",PFC494,2006,9,29,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Área particular de preservç?o ambiental, delimitada pelo Parque Estadual Cristalino e pelos Teles Pires e Cristalino. Nas proximidades da confluência dos Rios Cristalino e Tele Pires.",268,268,-9.61636,-55.9258,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"D. Sasaki",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332076,http://sweetgum.nybg.org/images3/1618/327/01146157.jpg
5d5dcf7f-b99c-4e10-bb6f-e57055d45bf0,NY,PreservedSpecimen,2171902,"W. A. Ducke",15634,1915,2,27,"South America",Brazil,Pará,"Oriximiná Mun.","Baixo Trombetas.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317118,http://sweetgum.nybg.org/images3/1618/639/02171902.jpg
617096b2-a2da-4d60-b507-d46faeb3926c,NY,PreservedSpecimen,869103,"J. Jangoux",443,1978,12,12,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia, Rio Pindaré.",0,100,-3.75,-46.08,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"N. T. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029569,"http://sweetgum.nybg.org/images3/201/833/v-081-00869103.jpg | http://sweetgum.nybg.org/images3/931/619/00869103.jpg"