﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3ffcf7f-d774-4d0b-bb46-54121a77038d,NY,PreservedSpecimen,640647,"R. A. Howard",9854,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Lagona 10 kms. on road to Yuma.  Vicinity of Higüey",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84435,
45d3855f-dde9-49fb-bd6a-01677aef6215,NY,PreservedSpecimen,640632,"M. A. Chase",7684,1924,11,14,"South America",Brazil,Pernambuco,,"Bello Jardim, Serra do Genipapo",600,600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84444,
299d1855-ab60-4a14-a527-6e32d4cad18f,NY,PreservedSpecimen,640634,"M. B. Casari",456,1981,2,25,"South America",Brazil,"Rio de Janeiro",,"Divisa entre os municípios de Silva Jardim e Araruama, Rio Bacaxá",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84446,
5bd1dd93-5e4b-460c-a666-0cf97b1dade5,NY,PreservedSpecimen,210735,"H. I. Stevens",248,2003,2,10,"West Indies","Puerto Rico","Cabo Rojo",,"Hwy 301 near Las Arenas, just off road in irrigation ditch.",1,1,18.0067,-67.1488,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"M. Gonzalez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944614,
67a10a1f-556b-4407-8b57-dad85e77a2f6,NY,PreservedSpecimen,00862794,"A. E. Heringer Salles",102,1979,6,5,"South America",Brazil,"Distrito Federal",,"Brasília. Corrego Papuda",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948891,
0628c58d-8382-4045-be49-3b64d2b1431d,NY,PreservedSpecimen,00862796,"L. Riedel",73,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948898,
d4c86efc-8ab0-438c-9f70-d1fa9e3d0cd3,NY,PreservedSpecimen,01051359,"M. A. Chase",304,1913,10,31,"West Indies","Puerto Rico",Mayagüez,,"about a mile from the coast.",,,18.2037,-67.1513,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189804,
67b9234e-050c-41fb-8468-92e896347664,NY,PreservedSpecimen,01051360,"J. A. Shafer",1980,1913,3,13,"West Indies","Puerto Rico",,,"Guayanilla to Tallahoa",,,18.0248,-66.7388,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189813,
403da0ed-0c71-4c71-9103-000464764fe7,NY,PreservedSpecimen,01051361,"Bro. Hioram",,1913,10,,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189816,
203b13af-b2a8-4356-9552-64fa7c9021b7,NY,PreservedSpecimen,01051363,"F. S. Axelrod",954,1987,10,25,"West Indies","Puerto Rico",,,"Caguas, Intersection of Rts 52 and 156, NW corner.",100,100,18.2345,-66.0434,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189825,
8ae04ddb-fd4b-4cdd-851f-6298b4354030,NY,PreservedSpecimen,01051364,"P. E. E. Sintenis",5233,1886,9,28,"West Indies","Puerto Rico",,,"Humacao, ad Buenavista",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189829,
1b81c831-a906-4c36-aa4b-db819a88eec5,NY,PreservedSpecimen,1166079,"J. Jangoux",1584,1981,7,,"South America",Brazil,Pará,,"Rio Amazonas, entre Alenquer e rio Curuá.",,,-1.92,-54.83,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400368,
85e2aa1c-4148-410e-926b-88828218fb59,NY,PreservedSpecimen,1166077,"R. Spruce",847,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400369,
eb0976c4-4362-4693-8e80-a1948f7744d2,NY,PreservedSpecimen,1166073,"G. A. Black",50-9300,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400371,
03102222-a872-4b0e-878a-e9f96e0b2fa2,NY,PreservedSpecimen,1147077,"E. A. Goeldi",23,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400833,
fde9604c-a1d2-4244-996c-2c9240f63af2,NY,PreservedSpecimen,1147076,"R. Spruce",s.n.,1949,11,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400834,
99a7bc59-9f39-4210-bb8b-c6f8145f3135,NY,PreservedSpecimen,1147084,"Collector unspecified",s.n.,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401029,
0560d9a9-bc24-468e-9e6c-e6f1fd6165ea,NY,PreservedSpecimen,1147075,"E. H. G. Ule",8029,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401050,
54cb627c-3896-461c-abe8-0290f34d85b0,NY,PreservedSpecimen,1147083,"L. Coradin",1060,1977,11,9,"South America",Brazil,Roraima,,"Along BR 174 road; between Caracaraí and Rio Branco (Raft); on bank of road. Moist, sandy soil.",,,1.78066,-61.1561,"Georeferencing Quick Reference Guide, Version 2012",4880.12,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"L. Coradin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401417,
75867a85-8707-410f-a26d-9f61847294bc,NY,PreservedSpecimen,1166076,"M. F. da Silva",1023,1972,7,22,"South America",Brazil,Amazonas,,"Furo do Castanho, estrada Araçá-Castanho; imersa parcialmente no igarapé, apenas as folhas acima do nível da água.",,,-3.60149,-60.2194,"Georeferencing Quick Reference Guide, Version 2012",29063,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"C. E. Calderón",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401587,
5ee8f6ce-fbfd-4cf9-acef-1ba07499748e,NY,PreservedSpecimen,1602761,"J. A. Shafer",10656,1911,12,1,"West Indies",Cuba,"Pinar del Río",,"Palm-Barrens West of Guane. [palm barren along Mantua Road]",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906102,
e6f33e62-1ee9-48fa-ba5e-d5ee32738dfd,NY,PreservedSpecimen,1602762,"R. A. Howard",5750,1941,7,,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad",,,22.4833,-80.45,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906103,
95474d50-c44f-4115-96e1-98d71688af51,NY,PreservedSpecimen,1602767,"T. A. Zanoni",27295,1983,9,22,"West Indies","Dominican Republic",Peravia,,"Valle del Rio Nizao, 22 Km de Rancho Arriba en el camino a Quita Sueño y Quita Pena base de Firme de Naranjo, oeste de Quita Pena.",1000,,18.77,-70.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906108,
a87561d2-2d2d-4522-9803-e5cafdbab5c0,NY,PreservedSpecimen,1602775,"A. Duss",3372,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Etang de Valkanaërs.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906116,
358f0363-99b7-4f27-9b9e-26a136316cec,NY,PreservedSpecimen,1602776,"A. Duss",1313,1881,,,"West Indies",Martinique,,,"Das les etangs, les mares et endroits aquatiques. Lamentin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906117,
6d00a6ea-6a68-4920-be11-3dcad55161cf,NY,PreservedSpecimen,1602782,"T. A. Zanoni",16406,1981,9,7,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna Derrumadero, near Bayaguanita.",20,30,18.63,-69.5917,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906123,
8e2c4218-1686-4f1e-809c-1b9e20f82f74,NY,PreservedSpecimen,1602783,"T. A. Zanoni",13372,1981,5,14,"West Indies","Dominican Republic","Distrito Nacional",,"Along road in El Naranjo, 2 Km NE of Ingenio Ozama (in San Luis) on road to El Cabreto.",10,,18.55,-69.78,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906124,
e609f365-4614-4adc-8162-b3b3378f5538,NY,PreservedSpecimen,1602786,"T. A. Zanoni",27196,1983,9,16,"West Indies","Dominican Republic","Distrito Nacional",,"7.6 km. Norte de La Victoria por el camino a Los Tapias y Reventón: Laguna Manatí.",,,18.63,-69.83,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906127,
551b3256-786b-408f-a17a-c8cc965c9294,NY,PreservedSpecimen,1602794,"T. A. Zanoni",10439,1981,1,28,"West Indies","Dominican Republic","La Vega",,"in the town of Jima Arriba along stream and low area . . .in center of town.",50,,19.13,-70.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906135,
916e9ba7-054f-46c3-8013-2f24e51fe777,NY,PreservedSpecimen,1602797,"T. A. Zanoni",10430,1981,1,28,"West Indies","Dominican Republic","La Vega",,"at Arroyo de Río Jumunucú, km. 23 1/2 on road to San Francisco de Macoris from Bonao",40,,19.17,-70.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906138,
8e257035-d80d-4d4f-bfce-665bba3cb8c3,NY,PreservedSpecimen,1602804,"Fr. León",9009,1919,11,,"West Indies",Cuba,"La Habana",,"Near Playa de Marianao (Habana).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906145,
d8ca9097-b6bc-4faf-ad2c-4f4449ea210e,NY,PreservedSpecimen,1602806,"Fr. León",4681,1914,11,5,"West Indies",Cuba,"La Habana",,"Banks of rivulet. Arroyo Apolo (Havana).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906147,
fb577405-d1b0-4ece-acb7-cb4a647e3625,NY,PreservedSpecimen,1602807,"Fr. León",4188,1913,12,,"West Indies",Cuba,"La Habana",,"Banks of river, Arroyo Arenas. (Havana).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906148,
9c46f6fd-f750-4708-b869-c84ed6ca3716,NY,PreservedSpecimen,1602808,"Bro. Hioram",2269,1918,11,21,"West Indies",Cuba,Guantánamo,,"Finca, Boca del Jaibo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906149,
80fb7a2a-fa82-4154-a3ab-5ca63f776eba,NY,PreservedSpecimen,1730222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935930,
1ae929d1-2b1e-4ec8-99ab-af4d2378ad74,NY,PreservedSpecimen,1730223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935932,
aa141162-34f0-4791-9e59-b3ca6d47ad8f,NY,PreservedSpecimen,1730224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935933,
28cbfdab-5222-4aee-8d29-115daa098b72,NY,PreservedSpecimen,1730230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935943,
b918cda1-7f92-40da-8a41-63181d797cd8,NY,PreservedSpecimen,1147069,"W. A. Rodrigues",1634,1960,4,25,"South America",Brazil,Amazonas,"Careiro Mun.","Cambixe, Lago dos Reis; na água preta.",,,-3.76806,-60.3692,,91135,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"J. R. Swallen",1964,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401410,http://sweetgum.nybg.org/images3/321/826/v-034-01147069.jpg
10237ab5-5e5b-4cd6-8063-3b376ee307d9,NY,PreservedSpecimen,01051365,"P. E. E. Sintenis",2190,1885,10,12,"West Indies","Puerto Rico",,,"Inter arroyo et Gauyama in paludosis.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189851,http://sweetgum.nybg.org/images3/790/710/01051365.jpg
91713bba-07e1-4de6-b55e-9e01ec21c7a3,NY,PreservedSpecimen,764165,"M. Borgo",693,2000,3,10,"South America",Brazil,Paraná,"Guaratuba Mun.","""Furado"" do Rio Cubatao, margem esquerda",,,-25.8,-48.8,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"I. I. Boldrini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84438,http://sweetgum.nybg.org/images3/1886/697/00764165.jpg
5eb68bfa-11dd-4fe9-bbb1-46fc0b78aa51,NY,PreservedSpecimen,640641,"W. D. Clayton",4617,1965,2,9,"South America",Brazil,"São Paulo","Iepê Mun.","Fazenda Capi, Lagôa da Cima",300,300,-22.73,-51.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84447,http://sweetgum.nybg.org/images3/254/635/v-034-00640641.jpg
81d5b02e-9303-43b8-9333-c77b5f097e82,NY,PreservedSpecimen,640642,"R. M. Klein",1193,1955,3,10,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Cunhas, Itajaí",10,10,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"J. R. Swallen",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84434,http://sweetgum.nybg.org/images3/1885/981/00640642.jpg
e0cec85d-be8e-4bbf-9294-bd5c8380e6a0,NY,PreservedSpecimen,1166081,"M. G. da Silva",2904,1977,3,26,"South America",Brazil,Pará,"Marabá Mun.","Km 4 da estrada para a Serra dos Carajás. Antigo acampamento da Camargo Corrêa. Terreno pedregoso, piçarreira.",,,-6.07081,-49.9502,"Georeferencing Quick Reference Guide, Version 2012",312.382,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"M. F. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401589,http://sweetgum.nybg.org/images3/322/267/v-034-01166081.jpg
e91c2f01-c5d8-42a2-9684-a5dfe17b0e18,NY,PreservedSpecimen,00862771,"T. S. d. Silva",136,1974,3,4,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.",Miranda,,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"T. S. d. Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948896,http://sweetgum.nybg.org/images3/1887/197/00862771.jpg
b00d48e8-0e19-4ac1-8a1b-da45e7cbb829,NY,PreservedSpecimen,1166085,"C. Davidson",CD10243,1980,6,11,"South America",Brazil,Pará,"Oriximiná Mun.","Lago Uraría, SW of Oriximiná, across Rio Trombetas. Extreme SW end of the lake (except Victoria near mouth of lake)",,,-1.86975,-55.9659,"Georeferencing Quick Reference Guide, Version 2012",7614.7,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400366,http://sweetgum.nybg.org/images3/322/272/v-034-01166085.jpg
d8b58988-70f9-4321-b11b-6d44b50a22e5,NY,PreservedSpecimen,640633,"D. S. D. de Araújo",1104,1976,5,19,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","á margem do Rio S. Joao",,,-22.5591,-42.3183,"Georeferencing Quick Reference Guide, Version 2012",34446.6,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84445,http://sweetgum.nybg.org/images3/1885/973/00640633.jpg
57401dcb-4ef1-49e9-a810-641f288c5b32,NY,PreservedSpecimen,1147070,"S. A. Mori",21721,1991,7,15,"South America",Brazil,Amazonas,,"Rio Solimões, Paraná do Mamuri; near Lago Janauacá; várzea; in floating islands of vegetation.",,,-3.46667,-60.2833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401411,http://sweetgum.nybg.org/images3/321/827/v-034-01147070.jpg
8165ea47-93d8-454e-86ba-861f099310ec,NY,PreservedSpecimen,640638,"S. A. Mori",11529,1979,3,14,"South America",Brazil,Bahia,"Itambé Mun.","Rodovia BA-265, km 10 do trecho BR-415 (cruzamento)/Caatiba e a 17 km NW de Itapetinga em linha reta, próx. a Faz. Sao Joao",400,400,-15.245,-40.6242,"Other source",56583,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84439,http://sweetgum.nybg.org/images3/1885/978/00640638.jpg
adcb0d92-fe36-4e33-9a00-dadd49f7408e,NY,PreservedSpecimen,640645,"N. B. Deginani",1116,1999,5,7,"South America",Argentina,Misiones,"San Pedro (Dept.)","Parque Provincial Moconá, Saltos del Moconá",120,120,-27.13,-53.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"O. Morrone",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84433,
e86c7b24-af8e-41fb-a951-a35439392bf8,NY,PreservedSpecimen,1166075,"J. M. Pires",52101,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399839,http://sweetgum.nybg.org/images3/322/261/v-034-01166075.jpg
161d2a65-7099-455d-8dd9-31adc4914d02,NY,PreservedSpecimen,00862795,"G. Eiten",4796,1962,5,31,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. Santa Barbara, due SSE of Lorêto, on shore of Rio Parnaíba. Property just west of that of Dona Luzia. ""Lagôa de Barro"", a few hundred meters N of river",140,140,-7.5,-45.05,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"J. R. Swallen",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948894,http://sweetgum.nybg.org/images3/1887/213/00862795.jpg
faa9fe28-9788-485c-a0d7-20d2ffeb8bde,NY,PreservedSpecimen,1147078,"G. T. Prance",16829,1973,7,24,"South America",Brazil,Amazonas,,"Rio Solimões, path along bank between Leticia and El Marco.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401415,http://sweetgum.nybg.org/images3/321/837/v-034-01147078.jpg
edefabe3-0ebe-416c-a82f-d5032a821612,NY,PreservedSpecimen,1147079,"G. T. Prance",16731,1973,7,23,"South America",Brazil,Amazonas,,"Ilha Aramaçá, almost opposite Tabatinga. Várzea forest, white water flooded.",,,-4.35869,-69.9008,"Georeferencing Quick Reference Guide, Version 2012",10453.6,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401416,http://sweetgum.nybg.org/images3/321/838/v-034-01147079.jpg
dc423ed4-5b3c-4569-ba98-741a583afa3f,NY,PreservedSpecimen,1166084,"G. T. Prance",16724,1973,7,23,"South America",Brazil,Amazonas,,"Ilha Aramaçá, almost opposite Tabatinga. Várzea forest, white water flooded.",,,-4.35869,-69.9008,"Georeferencing Quick Reference Guide, Version 2012",10453.6,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"A. G. Burman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401592,http://sweetgum.nybg.org/images3/322/271/v-034-01166084.jpg
25e98e07-94ee-453c-8eaa-69822e812424,NY,PreservedSpecimen,1147080,"S. Tsugaru",B-780,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399864,http://sweetgum.nybg.org/images3/321/839/v-034-01147080.jpg
8d765f94-cd38-4755-9f60-e905aa2af0a3,NY,PreservedSpecimen,1147081,"S. Tsugaru",B-1049,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399865,http://sweetgum.nybg.org/images3/321/840/v-034-01147081.jpg