﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de7df902-4ae6-4810-b571-95a1d6958f10,NY,PreservedSpecimen,1602757,"L. M. Andrews",433,1959,4,24,"North America",Bermuda,,,"Near Castle Harbor.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905604,
6bfdcf6a-311a-4b63-96a8-3ec5fe4a8021,NY,PreservedSpecimen,1730154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935857,
62e29876-5310-40d6-8a96-90adc5fe1beb,NY,PreservedSpecimen,1730155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935859,
c8e745e4-1d0a-405b-b3e3-e4b6de40b0f8,NY,PreservedSpecimen,1730158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935862,
77200f06-62fe-4984-9342-c00c75c59f6e,NY,PreservedSpecimen,1730160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935864,
8db973cb-61ed-4d59-91de-6f3a98942539,NY,PreservedSpecimen,1730161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935865,
22be31ab-b9cc-4a9a-a4a5-be025a189983,NY,PreservedSpecimen,1730162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935866,
7651e075-13f4-47b9-81ab-9d3b5b029872,NY,PreservedSpecimen,1730164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935868,
84f09c94-c3d4-498f-a7c3-cc215bd5b7e9,NY,PreservedSpecimen,1730166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935870,
687886f4-9a0c-4867-b4d3-febbd1fc5fd2,NY,PreservedSpecimen,1730168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935873,
bdfc7d38-0fa9-476d-9ad1-70ea00e313fc,NY,PreservedSpecimen,1730171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935876,
75894a54-a910-485f-9e38-bcf6e74e700e,NY,PreservedSpecimen,1730174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935879,
c07dd5ee-a392-4594-9b81-3109f1619e18,NY,PreservedSpecimen,1730186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935892,
de88424a-3105-40d8-85ad-d4c36c563873,NY,PreservedSpecimen,1730187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935893,
a8b9436d-6298-423f-b025-f7c057e20b9a,NY,PreservedSpecimen,1730189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935895,
96427968-7c44-48c4-819b-28aa77af1ce2,NY,PreservedSpecimen,1730193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935899,
d3dddb18-7450-48e7-add7-b82bfa610cc0,NY,PreservedSpecimen,1730194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare var. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935900,
dd693b19-3aad-4e21-ae85-3213c64048b6,NY,PreservedSpecimen,1730196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,distichon,"Hordeum vulgare var. distichon (L.) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935902,
ae561eaa-1049-4c2f-b4ae-7d3eef20e511,NY,PreservedSpecimen,1692173,"D. E. Atha",11273,2011,7,22,"North America","United States of America",Washington,"Chelan Co.","between Monitor and Cashmere, along the Wenatchee River",232,232,47.5015,-120.425,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971383,
df2deee8-a82e-49c8-bf8f-420099423839,NY,PreservedSpecimen,02431178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968044,
27cf72cd-e26b-4701-a55c-50682c05cd24,NY,PreservedSpecimen,1730157,"S. Watson",1335,1869,6,,"North America","United States of America",Utah,,"Antelope Island.",1311,,36.9833,-111.434,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935861,http://sweetgum.nybg.org/images3/873/513/1730157.jpg
716a6d55-e604-49dd-b4ef-b85614b3f706,NY,PreservedSpecimen,1730178,Schuessler,18063,1974,4,13,"North America","United States of America",Arizona,"Maricopa Co.","91 Ave. and Gila River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935883,http://sweetgum.nybg.org/images3/873/534/1730178.jpg
678c5d0f-dc31-4b24-b594-4130b5e190d7,NY,PreservedSpecimen,1730180,Schuessler,18064,1974,4,13,"North America","United States of America",Arizona,"Maricopa Co.","91 Ave. and Gila River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935885,http://sweetgum.nybg.org/images3/873/536/1730180.jpg
a0141e87-d214-4314-ba4d-482056e5358d,NY,PreservedSpecimen,1730172,"J. H. Christ",591,1929,8,1,"North America","United States of America",Idaho,,"Sandpoint Substation.",,,48.253,-116.625,"Georeferencing Quick Reference Guide (Zermoglio et",538,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935877,http://sweetgum.nybg.org/images3/873/528/1730172.jpg
1628edf7-2e32-45af-9773-725695c51548,NY,PreservedSpecimen,1730179,"J. H. Christ",592,1929,8,1,"North America","United States of America",Idaho,,"Sandpoint Substation.",,,48.253,-116.625,"Georeferencing Quick Reference Guide (Zermoglio et",538,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935884,http://sweetgum.nybg.org/images3/873/535/1730179.jpg
92bffc6d-6820-4369-886f-4a8866107c36,NY,PreservedSpecimen,1730173,"J. H. Christ",5916,1929,8,1,"North America","United States of America",Idaho,,"Sandpoint Substation.",,,48.253,-116.625,"Georeferencing Quick Reference Guide (Zermoglio et",538,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935878,http://sweetgum.nybg.org/images3/873/529/1730173.jpg
7f885e8b-6f8f-4d99-ae99-d7c6d73f0532,NY,PreservedSpecimen,1730170,"J. H. Christ",s.n.,1929,8,1,"North America","United States of America",Idaho,,"Sandpoint Substation.",,,48.253,-116.625,"Georeferencing Quick Reference Guide (Zermoglio et",538,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935875,http://sweetgum.nybg.org/images3/873/526/1730170.jpg
d7905095-9d1a-4ae9-bc5d-c4068336f259,NY,PreservedSpecimen,1730169,"J. C. Blumer",1586,1907,8,17,"North America","United States of America",Arizona,,"Barfoot Park, Chiricahua Mountains",2438,2515,31.9144,-109.286,"Georeferencing Quick Reference Guide (Zermoglio et",737,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935874,http://sweetgum.nybg.org/images3/873/525/1730169.jpg
a24d336d-8e17-4604-a7f4-304da57b23ce,NY,PreservedSpecimen,04271775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare subsp. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4606010,http://sweetgum.nybg.org/images3/3831/969/04271775.jpg
b582cfcc-069d-4642-8dbd-76e3117b1762,NY,PreservedSpecimen,4312404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,spontaneum,"Hordeum vulgare subsp. spontaneum (K.Koch) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685709,
a8239f62-091b-463a-8b45-7407080e0bc1,NY,PreservedSpecimen,4312348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,spontaneum,"Hordeum vulgare subsp. spontaneum (K.Koch) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685624,http://sweetgum.nybg.org/images3/3949/304/04312348.jpg
2c031092-d3d0-4770-8be3-adbb1921a7e6,NY,PreservedSpecimen,4312350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,spontaneum,"Hordeum vulgare subsp. spontaneum (K.Koch) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685626,http://sweetgum.nybg.org/images3/3947/672/04312350.jpg
a2d47959-62f3-4778-a945-e2a45c23df3b,NY,PreservedSpecimen,4312352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare var. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685628,http://sweetgum.nybg.org/images3/3947/674/04312352.jpg
a5f2a9f7-91fc-4995-bec8-ea65bf893312,NY,PreservedSpecimen,4312403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,spontaneum,"Hordeum vulgare subsp. spontaneum (K.Koch) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685708,http://sweetgum.nybg.org/images3/3947/714/04312403.jpg
3473bc48-1bd8-4864-b792-8c55c9b1a738,NY,PreservedSpecimen,4312414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare subsp. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685719,http://sweetgum.nybg.org/images3/3947/723/04312414.jpg
0571b1f0-925d-4f8b-8999-803a92cc6670,NY,PreservedSpecimen,4312358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare var. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685635,http://sweetgum.nybg.org/images3/3949/229/04312358.jpg
789254f9-6ea7-4ac0-baa3-2c5aa59b7343,NY,PreservedSpecimen,4312347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,spontaneum,"Hordeum vulgare subsp. spontaneum (K.Koch) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685622,http://sweetgum.nybg.org/images3/3947/670/04312347.jpg
16cc60a4-3baf-4cf5-a25a-47c41e36eb8b,NY,PreservedSpecimen,4312349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,spontaneum,"Hordeum vulgare subsp. spontaneum (K.Koch) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685625,http://sweetgum.nybg.org/images3/3947/671/04312349.jpg
9cff624a-5494-4c20-a746-ff58749bfd6d,NY,PreservedSpecimen,4312351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,spontaneum,"Hordeum vulgare subsp. spontaneum (K.Koch) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685627,http://sweetgum.nybg.org/images3/3947/673/04312351.jpg
64f201ae-576a-47ef-b565-637b5efe9689,NY,PreservedSpecimen,4312353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare var. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685630,http://sweetgum.nybg.org/images3/3947/675/04312353.jpg
91e77fb7-b450-4e59-b4c3-54cf5866a7e4,NY,PreservedSpecimen,4312354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare var. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685631,http://sweetgum.nybg.org/images3/3947/676/04312354.jpg
b0b1e16e-c0d2-45c3-ad6f-364f103df5c9,NY,PreservedSpecimen,4312355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare var. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685632,http://sweetgum.nybg.org/images3/3947/677/04312355.jpg
bd8737e4-7e25-4cd5-a086-392253b949b0,NY,PreservedSpecimen,4312357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare var. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685634,http://sweetgum.nybg.org/images3/3947/678/04312357.jpg
5cf34c6c-b24f-4d5a-a739-d5a32744ef25,NY,PreservedSpecimen,4312406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,spontaneum,"Hordeum vulgare subsp. spontaneum (K.Koch) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685711,http://sweetgum.nybg.org/images3/3947/716/04312406.jpg
908357d8-b44b-4dd1-885c-770b7bca4c7f,NY,PreservedSpecimen,4312408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare subsp. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685713,http://sweetgum.nybg.org/images3/3947/717/04312408.jpg
393e988a-737f-41c8-9e18-b35a672a7a48,NY,PreservedSpecimen,4312409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare subsp. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685714,http://sweetgum.nybg.org/images3/3947/718/04312409.jpg
13060a66-b9c9-415b-a5dc-c0f773dea97f,NY,PreservedSpecimen,4312410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare subsp. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685715,http://sweetgum.nybg.org/images3/3947/719/04312410.jpg
a34879f0-2e29-43ba-8abd-3b6bef35e354,NY,PreservedSpecimen,4312411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare subsp. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685716,http://sweetgum.nybg.org/images3/3947/720/04312411.jpg
9caad365-3247-4ad6-8596-c6a4a8cbdc16,NY,PreservedSpecimen,4312412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare subsp. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685717,http://sweetgum.nybg.org/images3/3947/721/04312412.jpg
1479d290-fc41-4d3b-88fc-faef46607218,NY,PreservedSpecimen,4312415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare subsp. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685720,http://sweetgum.nybg.org/images3/3947/724/04312415.jpg
9684de33-26c3-4b06-8e8c-7f92d45a81cd,NY,PreservedSpecimen,4312417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare subsp. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685722,http://sweetgum.nybg.org/images3/3947/726/04312417.jpg
32c6b1e3-2adb-4cac-8dfc-2e15361d3fcb,NY,PreservedSpecimen,4312356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare var. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685633,http://sweetgum.nybg.org/images3/3948/964/04312356.jpg
0cde6368-b791-456e-bb77-ef54a29c0bbf,NY,PreservedSpecimen,4312407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare subsp. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685712,http://sweetgum.nybg.org/images3/3948/969/04312407.jpg
fcf3cc5e-696d-4ec9-b76f-a020c2bbafbc,NY,PreservedSpecimen,1602759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905606,http://sweetgum.nybg.org/images3/792/384/1602759.jpg
3ccddde5-038f-4a68-a74d-fe14b7705c3e,NY,PreservedSpecimen,1730177,"E. P. Bicknell",,1898,6,26,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935882,http://sweetgum.nybg.org/images3/873/533/1730177.jpg
79ec39f4-91a6-4508-bdbf-947696fa04c5,NY,PreservedSpecimen,1730183,"E. P. Bicknell",,1898,6,26,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935889,http://sweetgum.nybg.org/images3/873/539/1730183.jpg
a6907426-1dd3-4b29-8531-a8c642e37855,NY,PreservedSpecimen,1730185,"E. P. Bicknell",,1894,6,3,"North America","United States of America","New York","Westchester Co.","Yonkers Factory Grounds",,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935891,http://sweetgum.nybg.org/images3/873/541/1730185.jpg
7dc06926-ece7-4e63-8b3d-31d92932cc04,NY,PreservedSpecimen,4312405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,spontaneum,"Hordeum vulgare subsp. spontaneum (K.Koch) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685710,http://sweetgum.nybg.org/images3/3947/715/04312405.jpg
3e7cfe43-901b-41fc-bc7c-5991264ae336,NY,PreservedSpecimen,1730159,"S. R. Hill",9144,1980,5,29,"North America","United States of America",Maryland,"Montgomery Co.","Hwy 108",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935863,http://sweetgum.nybg.org/images3/873/515/1730159.jpg
7c398a99-92bf-4a07-a607-bbde5dcf0c7a,NY,PreservedSpecimen,1730175,"S. R. Hill",12340,1982,8,25,"North America","United States of America","New Mexico","Santa Fe Co.","Sierra Ski Lodge, Santa Fe Ski Basin, end of Rte. 101, Pecos Wilderness",3231,,35.7822,-105.799,"Georeferencing Quick Reference Guide, Version 2012",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935880,http://sweetgum.nybg.org/images3/873/531/1730175.jpg
1285980d-e95f-4a2b-868f-7ee94b7aa877,NY,PreservedSpecimen,1730182,"G. V. Nash",7530,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery, Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935887,
97cc3f44-aecf-4936-b2b1-e05c152588d0,NY,PreservedSpecimen,1730195,"G. V. Nash",7604,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery, Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare var. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935901,
985e04ac-3911-41b2-ac28-1e75f2eab850,NY,PreservedSpecimen,1730184,"G. V. Nash",s.n.,1898,7,24,"North America","United States of America","New York","Westchester Co.","Wool mill yard",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935890,
362e74c7-8807-4017-84cc-eb7e371ea086,NY,PreservedSpecimen,1602758,"L. R. Holdridge",1928,1944,8,25,"West Indies",Haiti,,,"Gros Cheval, M. des Commissaires.",1600,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905605,
2e0e7964-0074-4c29-9f52-5f760902bc6e,NY,PreservedSpecimen,04265167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842450,http://sweetgum.nybg.org/images3/4166/533/04265167.jpg
f9584de2-96f7-411f-87d4-5e0c8eefaee0,NY,PreservedSpecimen,4265168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842451,http://sweetgum.nybg.org/images3/4168/006/04265168.jpg
fe8027c0-2551-4e6f-b91a-e4ad68b2ef7f,NY,PreservedSpecimen,4265169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842452,http://sweetgum.nybg.org/images3/4167/494/04265169.jpg
77cbf94f-7aba-431f-9982-a1b43d17716d,NY,PreservedSpecimen,1730190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935896,http://sweetgum.nybg.org/images3/873/546/1730190.jpg
da533250-a9ba-4c7a-b03f-461a3ff9464e,NY,PreservedSpecimen,4312416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare subsp. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685721,http://sweetgum.nybg.org/images3/3947/725/04312416.jpg
9edb49c4-7672-4b92-b1d3-58f7bc077ae7,NY,PreservedSpecimen,4312413,"W. N. Koelz",6457,1933,8,13,Asia,India,,,"Gya, Ladakh, Kashmir",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,vulgare,"Hordeum vulgare subsp. vulgare",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685718,http://sweetgum.nybg.org/images3/3947/722/04312413.jpg
df9c1d64-32c1-4bd5-b407-377f8206a057,NY,PreservedSpecimen,1730216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935924,http://sweetgum.nybg.org/images3/873/571/1730216.jpg
c8bca254-abad-4f62-a830-a7691e50b7c6,NY,PreservedSpecimen,1730217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935925,http://sweetgum.nybg.org/images3/873/572/1730217.jpg
e4445680-1fb9-4482-aa76-ef211982b83a,NY,PreservedSpecimen,1730218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960829,http://sweetgum.nybg.org/images3/875/723/1730218.jpg