﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cda0864-8c2c-4ff4-9852-f0893a8d9936,NY,PreservedSpecimen,1163526,"P. R. Stevenson",208,1990,12,5,"South America",Colombia,Meta,,"Parque Nacional Natural Tinigua. Serranía Chamusa. Centro de Investigaciones Primatológicas La Macarena. Trocha V.",730,730,2.67007,-74.0558,"Georeferencing Quick Reference Guide, Version 2012",3626.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grandiflorum,,"Solanum grandiflorum Ruiz & Pav.",,"F. T. Farruggia",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331527,
4bfd0217-df79-4ccd-91e1-4a62da60feb3,NY,PreservedSpecimen,00829362,"R. Callejas Posada",5270,1987,9,17,"South America",Colombia,Antioquia,"Remedios Mun.","9-20 Km. S.E. de Remedios, vía Remedios-Puerto Berrio, Vereda Santa Lucia, bht/bmht",500,620,7.08,-74.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"F. T. Farruggia",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965652,
347b8f5a-dbab-4976-980e-6e050d60e246,NY,PreservedSpecimen,00712952,"H. St. John",20603,1944,7,29,"South America",Colombia,Santander,,"Cordillera Oriental. 4 km. S. of Cantabria",1045,1045,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"F. T. Farruggia",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853243,
c6180128-1026-4e65-863a-c298f99eb4de,NY,PreservedSpecimen,00713101,"E. L. Little Jr.",8365,1944,7,31,"South America",Colombia,,,"Intendencia del Meta. Puerto López; at edge of Puerto López",240,240,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grandiflorum,,"Solanum grandiflorum Ruiz & Pav.",,"F. T. Farruggia",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853753,
aabcfe85-5187-45cb-90c4-f447530c99af,NY,PreservedSpecimen,00713106,"D. A. Neill",6506,1985,5,25,"South America",Ecuador,Napo,,"8 Km rio abajo de Puerto Misahualli, por el Rio Napo y 1.5 Km al sur",450,450,-1.07,-77.6,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"M. H. Nee",1997,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853764,http://sweetgum.nybg.org/images3/654/751/00713106.jpg
743f1817-610c-4e10-bee8-98ed4565c5da,NY,PreservedSpecimen,00713107,"J. D. Dwyer",10285,1972,7,28,"South America",Ecuador,Napo,,"Tago Agrio; between Tago Agrio and Santa Cecelia",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grandiflorum,,"Solanum grandiflorum Ruiz & Pav.",,"F. T. Farruggia",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853765,
7e718db1-23e8-402d-a8cc-5b72e055beb6,NY,PreservedSpecimen,00742069,"W. A. Palacios",815,1985,9,21,"South America",Ecuador,Napo,,"Km 42, carretera Lago Agrio-Coca. Plantación Experimental de Corp. Forestal Durini",450,450,-0.25,-76.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873175,
2afd6e5c-7f41-4494-a494-2a47701ec1c6,NY,PreservedSpecimen,00742094,"W. A. Palacios",10953,1993,7,,"South America",Ecuador,Napo,,"Cantón Loreto. Vía Payamino-Loreto. Comunidad Jumandi",350,350,-0.52,-77.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873176,
da29e7ba-c505-493b-8b81-c6e5fe4d71ca,NY,PreservedSpecimen,00742093,"Armando Grijalva",697,1993,12,12,"South America",Ecuador,Orellana,,"[Napo: Orellana] Parque Nacional Yasuní. Carretera y oleoducto de Maxus en construcción, Km 6-9",250,250,-0.47,-76.57,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia","sp. nov.","M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873179,
a73cda15-b580-486a-8aba-1b34559b0c25,NY,PreservedSpecimen,00742066,"J. Zaruma",114,1985,4,18,"South America",Ecuador,Napo,,"15 km al W de Coca, costado Sur del Río Napo, por vía de Los Zorros",250,250,-0.58,-77.03,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873183,
7fc97134-6324-41fe-8d0f-34b4a787142e,NY,PreservedSpecimen,00742092,"D. A. Neill",7341,1986,9,9,"South America",Ecuador,Napo,,"Estación Experimental INIAP-Payamino, 5 km al N de Coca",250,250,-0.42,-77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873184,
713a36d2-5b8e-45ee-98a7-b3a030ac2848,NY,PreservedSpecimen,00700810,"C. A. Cid Ferreira",3254,1982,10,15,"South America",Brazil,Amazonas,"Tefé Mun.","Atrás da cidade de Tefé, próximo ao Aeroporto",,,-3.37,-64.7,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"F. T. Farruggia",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837402,http://sweetgum.nybg.org/images3/236/961/v-287-00700810.jpg
b1820fe9-2c54-4ea4-8446-2823a881b304,NY,PreservedSpecimen,00700803,"C. A. Cid Ferreira",3241,1982,10,14,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, lago Tefé, próximo a Vila Nogueira",,,-3.30064,-64.7809,"Georeferencing Quick Reference Guide, Version 2012",5149.07,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"F. T. Farruggia",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837387,http://sweetgum.nybg.org/images3/236/954/v-287-00700803.jpg
9afc2515-94f8-4ca4-b096-6c815eb47843,NY,PreservedSpecimen,00713096,"R. Callejas Posada",8828,1989,11,19,"South America",Colombia,Antioquia,"Anorí Mun.","Vereda El Carmen, kms 18-20.5 NO de Anorí en la vía a ""Dos Bocas"", bht",820,910,7.25,-75.2,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grandiflorum,,"Solanum grandiflorum Ruiz & Pav.",,"F. T. Farruggia",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853740,
fdf7e05c-052a-468b-8f72-c7820b44e96a,NY,PreservedSpecimen,00713098,"R. Callejas Posada",5270,1987,9,17,"South America",Colombia,Antioquia,"Remedios Mun.","9-20 Km. S.E. de Remedios, vía Remedios-Puerto Berrio, Vereda Santa Lucia, bht/bmht",500,620,7.08,-74.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853741,
3795abc7-21a7-4557-afb5-3e1150669330,NY,PreservedSpecimen,00713097,"R. Callejas Posada",8066,1989,7,4,"South America",Colombia,Antioquia,"Remedios Mun.","Vereda Santa Lucía, 9-18 Kms. SO de Remedios en la vía a Puerto Berrío",530,640,7.02,-74.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"F. T. Farruggia",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853737,
b34e8355-1c52-4fac-be36-f2e4d8a1b0f1,NY,PreservedSpecimen,00713111,"E. Lleras",P17133,1973,8,4,"South America",Peru,Loreto,,"Rio Javari, behind Angamo Garrison",,,-5.15175,-72.8759,"Georeferencing Quick Reference Guide, Version 2012",4474.46,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853777,
54dcc1a5-78b6-4058-a6fd-75cf25e196d5,NY,PreservedSpecimen,00713099,"J. C. Betancur B.",634,1988,9,15,"South America",Colombia,Antioquia,"San Luis Mun.","3.6 Kms. de San Luis a San Francisco, Cordillera Central, ladera oriental, bh-PM",1200,1200,6.07139,-74.9956,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grandiflorum,,"Solanum grandiflorum Ruiz & Pav.",,"F. T. Farruggia",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853742,
7b5b10fa-3fba-463b-be7e-681907f13ba5,NY,PreservedSpecimen,00713108,"B. M. Boom",7831,1987,12,27,"South America",Ecuador,Pastaza,,"Ca. 15 km N of Puyo along side road to the E.",1000,1000,-1.25,-77.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853768,
05e52806-c18c-4b45-aa3c-9d0febe1e0b6,NY,PreservedSpecimen,00713104,"J. L. Jaramillo",2227,1980,2,11,"South America",Ecuador,Napo,,"Lago Agrio, carretero hacia río San Miguel",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853758,
747231fd-5c23-4de3-8869-28475663c7d9,NY,PreservedSpecimen,00713105,"J. L. Jaramillo",2227,1980,2,11,"South America",Ecuador,Napo,,"Lago Agrio, carretero hacia río San Miguel",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853762,
b8858689-caf9-4035-bf86-5aa90055139e,NY,PreservedSpecimen,00700802,"M. H. Nee",34851,1987,4,15,"South America",Brazil,Rondônia,"Porto Velho Mun.","Along hwy. BR 364, 16 km. ENE of junction with hwy. BR 325, 19 km. (by air) ESE of Abuna. [In the field book of M. Nee's the hwy BR 325 of this locality was corrected to BR 425] (McNee's personal communication, 2010).",140,140,-9.73,-65.18,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"F. T. Farruggia",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547937,http://sweetgum.nybg.org/images3/236/953/v-287-00700802.jpg
3413d3b6-8c84-4c55-8867-bc6fc1ba09d3,NY,PreservedSpecimen,00700801,"M. H. Nee",34835,1987,4,13,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","Ca. 25 km. SE of Guajara Mirim.",175,175,-10.9333,-65.15,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"F. T. Farruggia",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547939,http://sweetgum.nybg.org/images3/236/952/v-287-00700801.jpg
ffc4d891-cc36-437d-8a2d-29672e13142b,NY,PreservedSpecimen,00713055,"J. A. Steyermark",101623,1968,3,30,"South America",Venezuela,Apure,,"Reserva Forestal San Camilo: a lo largo de la Quebrada La Azulita, al suroeste del caserío San Camilo (El Nula)",280,280,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"F. T. Farruggia",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850560,
acf788d8-0bf6-4673-a307-f1d3e655e29e,NY,PreservedSpecimen,00713100,"D. A. Giraldo-Cañas",1714,1993,4,30,"South America",Colombia,Antioquia,"Cocorná Mun.","Vereda La Piñuela, carretera a San Francisco; ribera del río Santo Domingo; bmh-T/bp-PM",750,900,6.03,-75.13,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grandiflorum,,"Solanum grandiflorum Ruiz & Pav.",,"F. T. Farruggia",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853752,
cb9288b4-e382-4f9a-b11d-f59877211e69,NY,PreservedSpecimen,00713103,"L. B. Holm-Nielsen",19119,1979,8,13,"South America",Ecuador,Napo,,"Mishuallí. In the surroundings of the junction Río Mishuallí - Río Napo",500,500,-1.05,-77.6833,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853756,
c7266b8f-b70a-497a-b66f-67790a146e02,NY,PreservedSpecimen,00713109,"C. E. Cerón Martínez",301,1986,5,4,"South America",Ecuador,Napo,,"Cantón Lago Agrio, Dureno. Comunidad indígena Cofán. Vía a Tarapoa Km. 36",350,350,-0.03,-76.7,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853771,
8ac5b06f-fa16-4225-b840-f87f54458ebf,NY,PreservedSpecimen,00713102,"H. Balslev",97271,1990,3,11,"South America",Ecuador,Sucumbíos,,"Reserva Faunistica Cuyabeno. Laguna Grande and surroundings, including Río Cuyabeno from Pto. Bolívar to above Laguna Cañangueno. North of Laguna Grande",265,265,0,-76.17,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853755,http://sweetgum.nybg.org/images3/2174/387/00713102.jpg
1a2c344f-4b9e-454d-a3d7-ec750bc77685,NY,PreservedSpecimen,00829364,"L. J. Dorr",6355,1989,6,19,"South America",Ecuador,"Morona Santiago",,"17.5 km SW of Mendez on Mendez-Limón road.",,,-2.72,-78.32,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965659,http://sweetgum.nybg.org/images3/2175/158/00829364.jpg
4b6d74c8-33e6-4565-bea7-f133973bd915,NY,PreservedSpecimen,00191383,"D. Shiki",222,1985,10,15,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Kankaim. (Cangaimine), Rio Kankaim (Cangaime); 20k WNW del Taisha",500,500,-2.33,-77.68,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia","sp. nov.","M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464142,
22afda11-397e-4f3c-90d0-587484781976,NY,PreservedSpecimen,04416599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905627,http://sweetgum.nybg.org/images3/4068/355/04416599.jpg
dc4c59d7-9209-48a3-b66d-aece3bbfc9e4,NY,PreservedSpecimen,04416631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905664,http://sweetgum.nybg.org/images3/4068/378/04416631.jpg
8ba27876-9663-4018-b94f-dce7e8694b82,NY,PreservedSpecimen,01479610,"G. Davidse",21880,1982,11,8,"South America",Venezuela,Apure,"Páez Mun.","Selva de Cutufí, between Cutufí on the Río Cutufí and the Río Sanare.",300,350,7.167,-71.95,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816644,
bc9170e1-addb-41ab-9e37-add4ae701e5f,NY,PreservedSpecimen,00713112,"F. Ayala",2315,1979,11,25,"South America",Peru,Loreto,"Loreto Prov.","Dtto: Tigre; Rio Corriente, Shiviyacu camino a Forestales (38 Km.)",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia","sp. nov.","M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853778,
287456dc-2cba-4c79-8db8-90b43829a9f7,NY,PreservedSpecimen,00713110,"D. C. Daly",5643,1988,2,13,"South America",Peru,Loreto,"Requena Prov.","Dtto. Sapuena. Basin of Río Ucayali, vicinity of Jenaro Herrera. NW of Arboretum Jenaro Herrera",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853775,
fb66f3f3-166f-4802-ae2e-f33afbfe8165,NY,PreservedSpecimen,00742068,"M. Aulestia",1121,1993,10,26,"South America",Ecuador,Orellana,"Aguarico (Canton)","[Napo: Aguarico] Reserva Etnica Huaorani. Carretera y oleoducto de Maxus en construcción, Km 61. Al sur del río Tivacuno",250,250,-0.8,-76.38,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873178,
cadd8eff-de0e-4a53-ac4d-55f9affacddf,NY,PreservedSpecimen,00742061,"M. Aulestia",1177,1993,10,26,"South America",Ecuador,Orellana,"Aguarico (Canton)","[Napo: Aguarico] Reserva Etnica Huaorani. Carretera y oleoducto de Maxus en construcción, Km 61. Al sur del río Tivacuno",250,250,-0.8,-76.38,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"F. T. Farruggia",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873203,
e8a1e41f-380c-4b93-b02d-da3f3aeecc2e,NY,PreservedSpecimen,01479611,"F. Hurtado",2733,1989,11,24,"South America",Ecuador,Napo,"Archidona (Canton)","Huirono.  Al pie del Volcán Sumaco.  Carretera Hollín - Loreto, 5 km al suroeste de Loreto.",450,450,-0.72,-77.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"F. T. Farruggia",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816646,
bf5e0684-e4d0-490a-aeac-6b63a1a656e3,NY,PreservedSpecimen,00713524,"L. Miranda",140,2001,12,10,"South America",Ecuador,"Zamora Chinchipe","El Pangui (Canton)","Cordillera del Cóndor. Valle del río Quimi",920,920,-3.52583,-78.4478,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861952,
e8af6a4c-3bf9-48cb-b7ff-7f17a6f64a93,NY,PreservedSpecimen,00742067,"M. Cerna",387,2000,12,10,"South America",Ecuador,"Morona Santiago","Gualaquiza (Canton)","Valle del río Quimi. Zona por debajo de los túneles",1090,1090,-3.50667,-78.4264,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia","sp. nov.","M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873181,
62d0d0c1-9658-457d-81b8-6667a3022d30,NY,PreservedSpecimen,00854395,"N. Miranda-Moyano",426,2005,2,17,"South America",Ecuador,Sucumbíos,"Shushufindi (Canton)","Parroquia San Roque, comunidad Siona de Aboque-Huira, 25 minutos río abajo desde Poza Hondo por el Río Aguarico.",235,235,-0.205,-76.4819,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"F. T. Farruggia",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204226,
c2333cbf-c792-4f9e-9dd0-5f716cc79bbf,NY,PreservedSpecimen,878991,"C. E. Cerón Martínez",8855,1990,2,22,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biológica Jatun Sacha. 8 km al este de Misahuallí. Bosque muy húmedo Tropical. Bosque maduro, suelo aluvial cerca al Río Napo. Parcela Permanente 05.",400,400,-1.07,-77.6,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"F. T. Farruggia",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529965,
bb10c7a8-cb89-41b8-8f51-2ea907cfe9c8,NY,PreservedSpecimen,00852568,"J. L. Clark",9311,2005,8,15,"South America",Ecuador,"Morona Santiago","Tiwintza (Canton)","Parroquia: Santiago. Road Santiago-Patuca.",350,350,-3.0206,-78.0508,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"F. T. Farruggia",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945150,
ba5c323a-1e75-43af-a4ec-8170c85dc921,NY,PreservedSpecimen,01098282,"C. Kajekai",1289,2007,5,6,"South America",Ecuador,"Zamora Chinchipe","Yacuambi (Canton)","Cordillera Oriental de los Andes.  Parroquia La Paz.  Centro Shuar Washikiat.  Reserva Micha Nunka.",1130,1130,-3.7028,-78.9058,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",cf.;,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253146,
d7ac605b-bd60-412c-9fbe-b4dd12e1a91a,NY,PreservedSpecimen,1843215,"W. Quizhpe",2983,2008,3,27,"South America",Ecuador,"Zamora Chinchipe","Yantzaza (Canton)","Cordillera del Cóndor, vertiente occidental.  Carretera de Los Encuantros a La Zarza, 3 km al noroeste de Jardín de Cóndor.",1400,,-3.8111,-78.6078,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",aff.;,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047399,http://sweetgum.nybg.org/images3/997/522/01843215.jpg
cd0fac82-21be-4682-8a8b-14d0b06efad4,NY,PreservedSpecimen,00829296,"W. Quizhpe",817,2005,1,28,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Région de la Cordillera del Cóndor.  Parroquia San Carlos de Las Minas.  Nambija.  Sendero al Cerro Colorado.",1880,1960,-4.0639,-78.7906,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"F. T. Farruggia",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963744,
