﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cdb86250-3050-4951-8499-25483d589d9e,NY,PreservedSpecimen,02880278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202767,
a165d256-8a74-42a8-8b0e-022fe1206ebd,NY,PreservedSpecimen,3681282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,ciliosa,"Ruellia caroliniensis subsp. ciliosa (Pursh) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921751,
13f509b9-d9be-4fc4-81ba-d7acc24d9df8,NY,PreservedSpecimen,3681359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922328,
1bc0c88a-20d5-49e0-add6-17647ff4b7a4,NY,PreservedSpecimen,3681360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922329,
f79be6ca-5e8e-43a4-a0e0-db810df754d8,NY,PreservedSpecimen,3681361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922330,
2242da3b-af3b-434d-a413-d90ca7ff1fbe,NY,PreservedSpecimen,3681362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922331,
f756379f-d2e5-4091-9080-ffc8f1768b03,NY,PreservedSpecimen,3681363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922332,
ddd03819-817e-43c5-a671-2cfeaf8014f5,NY,PreservedSpecimen,3681365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922334,
9b731853-9fa7-4500-95ba-acef7090d2ce,NY,PreservedSpecimen,3681366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922335,
507f4511-ac59-4139-aec0-82f54f93dc8b,NY,PreservedSpecimen,3681367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922336,
8c3cd429-ccca-4963-b26b-c49a22c4718a,NY,PreservedSpecimen,3681368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922337,
e8335ac5-d9fa-43e0-85df-e18dfbe50d33,NY,PreservedSpecimen,3681369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922338,
5d7f1120-c77c-4ca1-aa98-3a6b809968c7,NY,PreservedSpecimen,3681370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922339,
42dbc82e-6212-4d9b-bb7a-f50706e61a8e,NY,PreservedSpecimen,3681371,"E. W. Olive",10795,1893,7,,"North America","United States of America",Oklahoma,"Logan Co.",,,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922340,
b14f065a-7029-450d-9704-88d7d7216658,NY,PreservedSpecimen,3681372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922341,
9817b31e-7ca7-429f-b52b-f1c90b537bb0,NY,PreservedSpecimen,3681373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922342,
fdf3b38c-547d-4fad-aab2-ae92577b8395,NY,PreservedSpecimen,3681374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922343,
b217dd60-40dc-41e8-b5c1-fc0197e304d6,NY,PreservedSpecimen,3681375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922344,
8b82dbe0-d8f5-46ef-893c-7537944b9b09,NY,PreservedSpecimen,3681376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922345,
9525ca88-c6b8-4fa7-a06a-04cdcd57dc6c,NY,PreservedSpecimen,3681377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922346,
1ea92aec-a150-49b2-8a72-0ca2c6e2fff3,NY,PreservedSpecimen,3681378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922347,
cf9526f8-cf70-4269-bec6-4fffbd747c90,NY,PreservedSpecimen,3681379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922348,
62d6ae38-f946-4368-a77f-75b0d9a38807,NY,PreservedSpecimen,3681380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922349,
a11e7581-a1ba-48a5-8a13-3525bdc74cda,NY,PreservedSpecimen,3681381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922350,
07f5e6b3-ce5a-4584-befb-b9711db756b3,NY,PreservedSpecimen,3681382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922351,
437eda53-af55-4a59-aa6e-919e73aa7588,NY,PreservedSpecimen,3681383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922352,
196315bf-2b97-4ad5-85b7-8ee3d5ffde6b,NY,PreservedSpecimen,3681384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922353,
ff85494e-aa64-4905-8a26-e644347f4f5e,NY,PreservedSpecimen,3681385,"M. McKee",165,1924,7,26,"North America","United States of America",Indiana,"Newton Co.","2 mi. W. of Goodland",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922354,
e8ed5116-6f95-4f8b-8d34-ad7f861fbd56,NY,PreservedSpecimen,3681386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922355,
f926cd3f-faa0-4b39-9189-c7479ba7a74a,NY,PreservedSpecimen,3681387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922356,
b2d682c4-eb4f-4e78-95d9-580dc785893a,NY,PreservedSpecimen,3681388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922357,
30668526-c131-4102-9003-7d338b56f98b,NY,PreservedSpecimen,3681390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922359,
f7123b6e-751a-4a9a-9dd3-08026ae28490,NY,PreservedSpecimen,3681391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922360,
fd15dc11-056c-4939-afd5-6546b53349f9,NY,PreservedSpecimen,3681392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922361,
86e22f31-2800-44e5-9451-51980e4509a7,NY,PreservedSpecimen,3681393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922362,
13b99ee1-516b-49a0-a6bb-e9a5d3d480ec,NY,PreservedSpecimen,3681394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922363,
fa4b2c65-d91c-4ecb-b483-3d51a36ecdb2,NY,PreservedSpecimen,3681395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922364,
8876393d-0d43-4592-92d1-ed610501ef69,NY,PreservedSpecimen,3681396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922365,
166942c9-9244-4fdb-bfa7-1f6ab6581cb9,NY,PreservedSpecimen,3681397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922366,
6650c35f-ab7e-4354-bc23-159435a3c4d7,NY,PreservedSpecimen,3681398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922367,
c4cb475d-7bcd-4607-9186-d818f02aee48,NY,PreservedSpecimen,3681399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922368,
68f1d29b-94d1-4da9-8ffe-ff1133690814,NY,PreservedSpecimen,3681400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922369,
3b80417d-2769-4461-aa76-e4f1fe35c815,NY,PreservedSpecimen,3681401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922370,
2a05f37b-a02e-4144-b3b8-ba3b3bed7a20,NY,PreservedSpecimen,3681402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922371,
51a0c41b-0010-4788-8fa4-1b2262e1ff65,NY,PreservedSpecimen,3681403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922372,
6e011f71-b07e-4035-94b2-5fa15f5119c1,NY,PreservedSpecimen,3681404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922373,
42fec6d6-34e9-4f7b-bc06-08bb0db411a9,NY,PreservedSpecimen,3681405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922374,
64791a54-629e-4c33-822f-1fea08ae7027,NY,PreservedSpecimen,3681406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922375,
16f034ce-e6a4-44e0-8dda-152f327df590,NY,PreservedSpecimen,3681407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922376,
90eac7c1-e5ae-4dda-8fca-d82de4d105c9,NY,PreservedSpecimen,3681408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922377,
6c78a1fe-cfcf-4d34-97c6-098727b5a6ca,NY,PreservedSpecimen,3681409,"R. Kral",35690,1969,7,16,"North America","United States of America",Alabama,"Baldwin Co.","off US 90, 8 mi. w. River Styx.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922378,
531d295e-2a12-411f-b56e-8ec7169522e2,NY,PreservedSpecimen,3681410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922379,
eb7ff272-83a5-4a1b-a5fe-94a5b33fcaf2,NY,PreservedSpecimen,3681411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922380,
b6734a7e-d3d0-4e84-b41f-88883235fc0d,NY,PreservedSpecimen,3681412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922381,
57f5777a-bcba-4f5b-aa62-da28603ca4db,NY,PreservedSpecimen,3681413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922382,
2b71d4dc-634c-4301-95c5-cf97a5a41809,NY,PreservedSpecimen,3681414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922383,
fe89949c-3eb2-489f-ad1d-51aef9efaf49,NY,PreservedSpecimen,3681415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922384,
dca985fc-7f09-44cb-863e-8a572429a7c0,NY,PreservedSpecimen,3681416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922385,
39687747-6522-426c-8f5f-85596db3b111,NY,PreservedSpecimen,3681417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922386,
49e707ff-4870-4672-9f23-f62a269d761f,NY,PreservedSpecimen,3681418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922387,
f33046b8-c415-4c1b-8a4b-ff0065ba18cb,NY,PreservedSpecimen,3681419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922388,
24dbaa5a-f20a-4b62-b20b-4437c54abddd,NY,PreservedSpecimen,3681420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922389,
b5e86274-7ad9-45de-8be1-bb43c50d79c5,NY,PreservedSpecimen,3681421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922390,
d57c3af5-cdf4-491a-ad78-747a54dd0f77,NY,PreservedSpecimen,3681422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922391,
ff91c9ce-b061-4827-ac0a-2e01c26059ca,NY,PreservedSpecimen,3681423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922392,
289f439c-8fff-4019-ae7d-91341c295b28,NY,PreservedSpecimen,3681424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922393,
0b573153-7994-475c-8406-9310c8ae9bad,NY,PreservedSpecimen,3681425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922394,
8184fe8f-fd25-472d-8ae6-637a4c76f447,NY,PreservedSpecimen,3681426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922395,
a121f7da-9be3-4fca-8cf0-d3310e373569,NY,PreservedSpecimen,3681427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922396,
5e1a72f4-539a-40b7-86c0-735b3d63ee18,NY,PreservedSpecimen,3681428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922397,
53204c72-a40c-4378-8644-421acbc7ba7b,NY,PreservedSpecimen,3681429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922398,
16b0d995-ce53-4145-a3a3-0f8cfd812627,NY,PreservedSpecimen,3681431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922400,
49cb7014-05e3-40cb-bc21-2b56010c7c5a,NY,PreservedSpecimen,03938782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317839,
3f677533-2bcc-41ef-9f46-4a2cde92f2be,NY,PreservedSpecimen,3681430,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922399,http://sweetgum.nybg.org/images3/3127/307/03681430.jpg
ba711632-b189-48dd-88dd-552b5f619ebf,NY,PreservedSpecimen,3681364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922333,http://sweetgum.nybg.org/images3/3114/864/03681364.jpg
aaaa892d-0a4e-4a37-8866-09660a7dee48,NY,PreservedSpecimen,3681389,"W. H. Welch",1234,1934,7,5,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0763,-92.4565,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922358,http://sweetgum.nybg.org/images3/3127/266/03681389.jpg
