﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
934b0123-4250-4210-a250-a0ce5e820e30,NY,PreservedSpecimen,3196533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brachystegia,tamarindoides,,"Brachystegia tamarindoides Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3491558,
73872d95-78f9-43ba-94f4-a37b14694422,NY,PreservedSpecimen,04799343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brachystegia,tamarindoides,,"Brachystegia tamarindoides Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938554,http://sweetgum.nybg.org/images3/4124/855/04799343.jpg
f803fdec-f92e-4a36-9d8a-674000f3f3e1,NY,PreservedSpecimen,4799344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brachystegia,tamarindoides,,"Brachystegia tamarindoides Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938555,http://sweetgum.nybg.org/images3/4124/856/04799344.jpg
80843db7-8b86-4c9e-8253-1184a63e7803,NY,PreservedSpecimen,4799345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brachystegia,tamarindoides,,"Brachystegia tamarindoides Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938556,http://sweetgum.nybg.org/images3/4124/857/04799345.jpg
ff474cb7-cfb5-4d7f-9dd0-c30fd16950ce,NY,PreservedSpecimen,4799348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brachystegia,tamarindoides,,"Brachystegia tamarindoides Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938559,http://sweetgum.nybg.org/images3/4124/859/04799348.jpg
f69568e6-b84e-4553-baea-74ae8b06db8c,NY,PreservedSpecimen,4799349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brachystegia,tamarindoides,,"Brachystegia tamarindoides Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938560,http://sweetgum.nybg.org/images3/4124/860/04799349.jpg
2bdba18a-40a1-4f78-810e-a13f95eaabbf,NY,PreservedSpecimen,4799347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brachystegia,tamarindoides,,"Brachystegia tamarindoides Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938558,http://sweetgum.nybg.org/images3/4126/304/04799347.jpg
34e963b7-ed7b-45b8-a0fa-89630415326c,NY,PreservedSpecimen,4799346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brachystegia,tamarindoides,,"Brachystegia tamarindoides Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938557,http://sweetgum.nybg.org/images3/4124/858/04799346.jpg
