﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cc2ea75-30e0-46a4-8793-174794f9c354,NY,PreservedSpecimen,139190,"R. R. Ireland, Jr.",21187,1983,7,18,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), La Tourelle, 22 km N of Le Goulet",,,56.35,-76.45,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242747,
69cae4f4-cac8-4682-b0e9-1c34562c5432,NY,PreservedSpecimen,578654,"W. B. Schofield",109523,1997,8,19,"North America","United States of America",Alaska,,"Izembek NWR; road to Frosty Peak",,,55.23,-162.77,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242748,
92ee7606-2c77-47a3-8b49-136fcf115d75,NY,PreservedSpecimen,139219,"D. H. Vitt",7623a,1973,7,4,"North America",Canada,Yukon,,"Mt. Klotz: At headwaters of Ogilvie River, in saddle SE of Mt. Klotz",1341.1,1341.1,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"T. J. Koponen",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242749,
13ef1c74-a80d-45d1-bf71-b5120b17e956,NY,PreservedSpecimen,371046,"K. A. Wagner",310,1945,10,3,"North America","United States of America",Michigan,"Emmet Co.","Shore of Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242752,
a8fc2c51-a4ea-44d8-876d-c194fb5f42bb,NY,PreservedSpecimen,139261,"A. J. Sharp",MC-58115-Am,1958,8,1,"North America",Canada,Yukon,,"Along Mancha Creek; Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242757,
661b9cce-d328-446f-ad3b-2208108381e8,NY,PreservedSpecimen,139262,"A. J. Sharp",MC-58104d,1958,8,1,"North America",Canada,Yukon,,"Terrace of Firth River, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242758,
50160839-eee0-458b-8f52-5da8e0a4ef16,NY,PreservedSpecimen,139263,"A. J. Sharp",MC-58191c,1958,8,9,"North America",Canada,Yukon,,"Terrace of Firth River, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242759,
02e06b5e-2818-4e4a-9394-caefc8c0a3b7,NY,PreservedSpecimen,139307,"K. A. Holmen",12.996,1956,8,11,"North America",Greenland,,,"Vestgronland. Head of Tasiussaq Fjord",,,71.07,-51.28,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242769,
0795c99f-d7f4-47a4-a9f1-9ad9d201b36a,NY,PreservedSpecimen,139308,"K. A. Holmen",14.170,1956,6,21,"North America",Greenland,,,"Nipisat, Disko Fjord, Disko Island",,,69.43,-54.2,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242770,
a3833f45-564c-4906-b865-71fc820f884b,NY,PreservedSpecimen,139309,"K. A. Holmen",12.588,1956,6,21,"North America",Greenland,,,"Svartenhuk Pen: Simiutap kua",,,71.92,-54.53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242771,
5bf4fe77-47a3-4cf4-8d37-f468df8bbdcd,NY,PreservedSpecimen,139310,"K. A. Holmen",13.556,1956,7,4,"North America",Greenland,,,"Vestgronland. Qutdligssat, Disko Isl.",,,70.08,-53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242772,
b29b19d1-f489-45dc-94b4-1643bb9c5d05,NY,PreservedSpecimen,139313,"K. A. Holmen",14.082,1956,6,19,"North America",Greenland,,,"Igdlokasik, Disko Fjord, Disko Island",,,69.57,-54,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242773,
fc2c79ca-0d52-4d7e-a31a-8f2cd589dc7f,NY,PreservedSpecimen,139314,"M. P. Porsild",1528,1898,8,19,"North America",Greenland,,,"Vestgronland. Discofjord, Equigtoq",,,69.48,-53.67,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242774,
21d7bf1c-76eb-4e43-be7b-97355fd63a08,NY,PreservedSpecimen,139240,"H. B. Collins Jr.",18,1949,,,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"A. E. Porsild",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242775,
d293b42b-619c-4e08-8e55-39b01f430881,NY,PreservedSpecimen,139273,"M. P. Kuc",,1968,,,"North America",Canada,"Northwest Territories",,"Mould Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"M. P. Kuc",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242801,
5d71a6b8-666c-4a1c-a70d-05ea8a19eada,NY,PreservedSpecimen,139167,,,1940,3,21,"North America","United States of America",Alaska,,"Adak Island",,,51.77,-176.67,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242810,
47a2f707-5a5d-4893-a144-8f048cc13aa8,NY,PreservedSpecimen,139204,"J. K. Doutt",202,,,,"North America",Canada,,,"Tukarah Is. 41 mi. N.E. of Hudson Bay Co. Post., Belcher Islands, Hudson Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242815,
b62b152b-50ff-49ce-b2e6-52e8d94dd7d3,NY,PreservedSpecimen,371039,"F. E. Wynne",2672,1942,7,21,"North America","United States of America",Michigan,"Emmet Co.","Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242816,
d6341a84-9ed4-4b9f-91ce-0cdb5af3bc14,NY,PreservedSpecimen,371040,"F. E. Wynne",2586,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242817,
292de226-3262-49ab-bedc-2062e870a85b,NY,PreservedSpecimen,371048,"H. V. Pinkley",97,1962,7,18,"North America","United States of America",Michigan,"Emmet Co.","At Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"H. V. Pinkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242818,
0ad62876-8636-4fc5-8dd4-16eeffb64210,NY,PreservedSpecimen,139202,"F. Funston",,1893,,,"North America",Canada,,,"Alaska and the British Northwest Territory",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"E. Lawton",1961,10,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242820,
8a638fc4-b3dd-42c6-987c-fd6dacd9225c,NY,PreservedSpecimen,139180,"A. C. Waghorne",39,1894,10,6,"North America",Canada,"Newfoundland and Labrador",,"Capisau Island, Labrador",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242823,
e79ef794-6a8a-4379-a85c-35d546155912,NY,PreservedSpecimen,371038,"F. E. Wynne",589,1939,7,8,"North America","United States of America",Michigan,"Emmet Co.","Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242829,
6d706951-01e9-41c0-8248-8f6fd5bacdb6,NY,PreservedSpecimen,371044,"G. E. Nichols",,1935,8,,"North America","United States of America",Michigan,"Emmet Co.","At Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242834,
bfdf62e9-6004-437c-b6bf-6d7b588b3d67,NY,PreservedSpecimen,139312,Bose,,,,,"North America",Greenland,,,"Sarpiursak; Groenlandia boreal",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242835,
386463c6-519b-4adb-b862-088f86d80c4a,NY,PreservedSpecimen,139218,"D. H. Vitt",24267,1979,6,19,"North America",Canada,"British Columbia",,"Mount Robson Provincial Park: 21.7 miles (34.7 km). East of Mt. Robson on Yellowhead Hwy.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242838,
8543ff66-fcfe-42d6-b5e2-ad634e4656fa,NY,PreservedSpecimen,139155,"A. J. Sharp",A-5842,1958,7,16,"North America","United States of America",Alaska,,"Behind Pt. Barrow",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242873,
8c139ee9-9089-4b51-802a-984ef6db06e1,NY,PreservedSpecimen,139156,"A. J. Sharp",MC-58166d,1958,8,8,"North America","United States of America",Alaska,,"Terrace of Manch Creek, Firth River Basin",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242874,
78551291-468c-470e-be38-90c1404863a6,NY,PreservedSpecimen,139157,"A. J. Sharp",MC-58153l,1958,8,,"North America","United States of America",Alaska,,"Manch Creek, Firth River Basin",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242875,
e91f6b12-e762-4324-8dd1-0b08bc330154,NY,PreservedSpecimen,139158,"B. M. Murray",4879,1973,6,22,"North America","United States of America",Alaska,,"Survey Pass Quad.: Vic. confluence of Alatna and Nahtuk rivers",457,457,67.42,-153.72,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242876,
c3d1ed5c-9433-4f97-9239-861851dcb8b7,NY,PreservedSpecimen,139166,"E. C. Wallace",s.n.,1976,7,18,"North America","United States of America",Alaska,,"West of Toolik Lake outlet (a pipeline construction camp)",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242883,
481289bf-ae14-4c73-a933-ca3700f2f8a9,NY,PreservedSpecimen,139168,"E. Churchill",78-2f,1951,,,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242884,
9a0f8d2f-6102-4497-9673-6a61c8564193,NY,PreservedSpecimen,139172,"E. M. Sherrard",12-8,1951,8,12,"North America","United States of America",Alaska,,"Near Wiseman",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242888,
1cf48de3-04fe-4d7d-8e6d-6038fc77c105,NY,PreservedSpecimen,139181,"J. A. Allen",,1882,8,1,"North America",Canada,"Newfoundland and Labrador",,"Forteau, Labrador",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242891,
8f7cd1f1-29b0-4602-a43c-e014d3abadd1,NY,PreservedSpecimen,139182,"J. A. Allen",,1882,8,1,"North America",Canada,"Newfoundland and Labrador",,"Forteau, Labrador",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242892,
de96a674-c9b3-4962-b637-a9829e357ddd,NY,PreservedSpecimen,139188,"J. Marr",M344,1939,7,5,"North America",Canada,Quebec,,"S.W. of Narrows Mainland's of Cairn Island, Richmond Gulf. East Coast Hudson Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242893,
d42d6d6c-0c8d-415e-af75-471996408eef,NY,PreservedSpecimen,139203,"J. A. Allen",,1881,7,10,"North America",Canada,Quebec,,"Lower Canada, Ste. Anne des Monts",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242896,
3d6d0a5e-db7a-4092-b033-bce143b57293,NY,PreservedSpecimen,139211,"W. B. Schofield",62801,1976,7,17,"North America",Canada,"British Columbia",,"Summit Lake, N. End, mile 394, Alcan Hwy.",,,58.67,-124.67,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242898,
067ad228-e8c4-45b1-9a11-445bac8a2782,NY,PreservedSpecimen,139215,"D. H. Vitt",25908,1980,8,5,"North America",Canada,Alberta,,"Jasper National Park: Just inside Alberta border from British Columbia. On the east side of the ridge along Hwy 16 bordering east side of the lake at the border",1160,1160,52.88,-118.45,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242900,
f882c843-7d31-42dd-b1e9-245e603b59e7,NY,PreservedSpecimen,139216,"D. H. Vitt",19187,1977,7,18,"North America",Canada,"British Columbia",,"Dease Lake Area: 11 mi. south of Dease Lake on Hwy. 37, 6 mi. S of Tuya River crossing",1240,1240,58.28,-129.87,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242901,
2b80e520-1481-4ed3-bf99-f912f0d4130b,NY,PreservedSpecimen,139217,"D. H. Vitt",19846,1977,7,26,"North America",Canada,"British Columbia",,"Mt. Roosevelt-Churchill Peak area: Wokkpash Lake, along stream at SW end",1376,1656,58.45,-124.88,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242902,
d91bf1f6-fca3-456f-9d1b-01e75e47c2e5,NY,PreservedSpecimen,139220,"D. H. Vitt",20126,1977,7,31,"North America",Canada,"Northwest Territories",,"Ft. Simpson Area: 27.9 mi. south of Liard River crossing on MacKenzie Hwy. & 1.2 mi. west of junction with Liard Hwy.",410,410,61.33,-121.42,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242903,
c7535a2b-cd64-413d-8f24-5102669bcc9b,NY,PreservedSpecimen,139235,,10305,,,,"North America",Canada,"Northwest Territories",,"Eldorado Mine",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242917,
8f62f978-0f8b-4aa5-895a-72c9f152b41f,NY,PreservedSpecimen,139237,,10094,,,,"North America",Canada,"Northwest Territories",,"Eldorado Mine",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242919,
b88ee8ef-0eab-4ce9-ab54-06a5b99b1768,NY,PreservedSpecimen,139264,"A. J. Sharp",MC-5812g,1958,7,27,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242937,
6b2afb8c-ca19-4f55-96ed-53abfd8f8a72,NY,PreservedSpecimen,139265,"A. J. Sharp",MC-58155,1958,8,7,"North America",Canada,Yukon,,"Along Firth River; Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242938,
dd283780-e196-4812-8de7-853f57ad1f96,NY,PreservedSpecimen,139274,"D. Lausi",,1978,6,23,"North America",Canada,Yukon,,"Beaver Creek",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242939,
73eb0ccf-cc7c-48af-a9f0-f109a751670b,NY,PreservedSpecimen,139299,"R. L. Shainwald Jr.",,1901,8,21,"North America",Greenland,,,"Camp Ziegler, Alger Island",,,80.4,-55.87,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242951,
8a4ab383-9439-4780-ab6c-337210e5aa21,NY,PreservedSpecimen,171166,"W. B. Schofield",70780,1978,8,14,"North America",Canada,"Northwest Territories",,"Mackenzie. Logan Mountains, lake close to S Nahanni River",1560,1560,62.57,-128.53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242959,
f6e5a5c3-4aba-457c-a009-ddebeb9b0f6f,NY,PreservedSpecimen,321066,"W. B. Schofield",108415,1997,7,18,"North America","United States of America",Alaska,,"St. Matthew Island: bay near Sea Lion Point",,,60.37,-172.65,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242960,
54f4351f-8568-4798-a0eb-b977869ee5ec,NY,PreservedSpecimen,321067,"W. B. Schofield",108485,1997,7,18,"North America","United States of America",Alaska,,"St. Matthew Island: bay near Sea Lion Point",,,60.37,-172.65,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242961,
c45d825c-0b7f-483b-88a3-89e437570c70,NY,PreservedSpecimen,321068,"W. B. Schofield",108458,1997,7,19,"North America","United States of America",Alaska,,"St. Matthew Island: bay near Sea Lion Point",,,60.37,-172.65,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242962,
7a2728fa-d8bd-4f43-a2fb-85110de8d2b1,NY,PreservedSpecimen,371035,"W. R. Buck",17561,1989,8,14,"North America","United States of America",Michigan,"Cheboygan Co.","Grass Bay Nature Preserve, ca. 1 mi E of Cheboygan State Park along Grass Bay of Lake Huron.",,,45.65,-84.3876,"GEOLocate Web Application",4515,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242965,
9e02d4a1-f3ca-4072-a724-48d5e39d3cf7,NY,PreservedSpecimen,371036,"R. C. Harris",,1967,7,22,"North America","United States of America",Michigan,"Presque Isle Co.","Hammond Bay",,,45.487,-84.0396,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242966,
a3af5053-2119-4097-8d88-124dec2b7a06,NY,PreservedSpecimen,371037,,,,,,"North America",Canada,Manitoba,,"Near the Rocky Mts.; and about York Factory",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242967,
0db62d9b-bccb-4d27-a277-9af6d88783a2,NY,PreservedSpecimen,371041,,594,1939,7,8,"North America","United States of America",Michigan,"Emmet Co.","Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242968,
013edf1f-877c-4b22-88a5-d6ae3641dd81,NY,PreservedSpecimen,371043,"E. Clark",,1941,,,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.4729,-84.4921,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242970,
fb0ad37c-3b56-4d14-b665-5843384efe5e,NY,PreservedSpecimen,543568,"W. B. Schofield",110872,1998,7,29,"North America","United States of America",Alaska,,"Alaska Peninsula, Nat. Wildlife Refuge: Mother Goose Lake",,,57.18,-157.25,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242973,
d31cb0d7-abbf-49c9-803f-f7a8ad4be15b,NY,PreservedSpecimen,578653,"W. B. Schofield",109193,1997,8,12,"North America","United States of America",Alaska,,"Deer Island, N end",,,54.92,-162.33,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242974,
5f9a6c79-1a5b-42a3-a5ff-a498fccbc1ac,NY,PreservedSpecimen,586986,"J. T. Mickel",165,1958,7,30,"North America","United States of America",Michigan,"Emmet Co.","At Cecil Bay, 4 mi SW of Mackinaw City; Douglas Lake Region",,,45.7429,-84.7866,"GEOLocate Web Application",5525,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242975,
1ef4b8e3-09cd-4aff-aeed-8ebc6927664e,NY,PreservedSpecimen,900704,"W. B. Schofield",121901,2003,7,25,"North America","United States of America",Alaska,,"Selawik Nature Wildflife Refuge: Unnamed lake S of Selawik Lake",,,66.1672,-160.252,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972129,
1ddea476-7887-4cf8-948a-591967dc7ef9,NY,PreservedSpecimen,139189,"J. Kucyniak",K338,1947,7,19,"North America",Canada,Quebec,,"Goose Bay, East Coast of James Bay",,,53.92,-79.13,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298658,
bdb818ed-c176-4aa6-bc69-5386bb7bea77,NY,PreservedSpecimen,01797442,"N. G. Miller",8507,1979,6,17,"North America","United States of America",Maine,"Aroostook Co.","0.5 mi S and SE of old Crystal Railroad Station, ca. 5 mi NE of Sherman Station.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030426,
45c3e8c3-e30b-45f7-8788-e8106ed7e458,NY,PreservedSpecimen,01797443,"N. G. Miller",8966,1982,7,9,"North America","United States of America",Michigan,"Presque Isle Co.","Evergreen Beach, Lake Huron shore, 9 mi NW of Rogers City.",,,45.4936,-83.9786,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030427,
704e89d1-8998-4c68-88ef-13019ddbf450,NY,PreservedSpecimen,01797444,"N. G. Miller",9001,1982,7,21,"North America","United States of America",Michigan,"Mackinac Co.","""Summerby Swamp"", 2.5 mi SE of Moran.",,,45.977,-84.7894,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030428,