﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26b18b91-fdc5-4f08-a197-5efbb570e190,NY,PreservedSpecimen,01245388,"A. Cronquist",8750,1959,7,21,"North America","United States of America",Oregon,"Harney Co.","Along south tributary to Alvord Creek; east side of the Steens Mts., a hundred miles southeast of Burns.",2286,2286,42.62,-118.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465807,
6e118125-20ee-49a3-a410-c3c1e804fa5d,NY,PreservedSpecimen,01245389,"D. Smith",28,1995,9,23,"North America","United States of America",Oregon,"Harney Co.","Small stream 1 mile west of Summit Road junction heading down Blitzen Gorge.  Steens Mountain",2719,2719,42.6761,-118.577,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465812,
c7d0becc-eda6-4884-b8a4-bd631386d293,NY,PreservedSpecimen,01245390,"D. H. Mansfield",92-167,1992,7,20,"North America","United States of America",Oregon,"Harney Co.","Along major creek in upper Little Blitzen cirque just north of south Steens Loop road",2755,2755,42.6761,-118.596,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466192,
2651ae5d-c68a-4a5c-9d22-29fbeb4f1b08,NY,PreservedSpecimen,01245391,"A. Cronquist",8794,1959,7,28,"North America","United States of America",Oregon,"Harney Co.","On the slopes overlooking Big Indian Creek, near the pass to Little Wildhorse Creek, about 2 miles west of the higheast point of the mountain; Steens Mountains, southeast of Burns",2743,2743,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466197,
14761ead-6f89-4ac4-b8fc-f6bf4a111840,NY,PreservedSpecimen,01245392,"F. W. Pennell",26330,1940,7,29,"North America","United States of America",California,"Mono Co.","At head of Crystal Lake, Mammoth Lakes.",2743.2,2895.6,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466206,
339c0c67-0c8d-48fb-87e1-09dfe187eb65,NY,PreservedSpecimen,01245393,"P. A. Munz",21242,1955,7,26,"North America","United States of America",California,"Mono Co.","North Fork of Sweetwater Creek, Sweetwater Mountains",2621,2621,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466208,
25b574cd-36ef-4c16-88f6-7b6358f6612d,NY,PreservedSpecimen,01245394,"J. D. Morefield","4569(dupl. d)",1987,7,7,"North America","United States of America",California,"Mono Co.","White Mountains: Canyon of north fork of Chiativitch Creek 2.0 miles north N53°E of Mt. Dubois summit.  Fish Valley drainage",3109,3109,37.8031,-118.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466210,
6d4da7ec-fb79-4017-b1a5-a9b15af7d351,NY,PreservedSpecimen,01245395,"J. D. Morefield","4079(dupl d)",1986,7,9,"North America","United States of America",California,"Mono Co.","White Mountains: along South Fork of McAfee Creek 2.7 miles N77°E of Mt. Barcroft summit.  Fishlake Valley drainage",3301,3301,37.5872,-118.21,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466212,
af5edda8-79d4-4587-b7bf-ad321873fe0c,NY,PreservedSpecimen,01245396,"N. H. Holmgren",13917,2000,6,30,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, 6.9 km (4.3 mi) road distance up the Cliff Creek Road from U.S. Highway 189 (Hoback River Canyon)",2040,2040,43.1964,-110.522,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466213,
da948462-615f-4cae-b955-4f14e1cb1c9c,NY,PreservedSpecimen,01245398,"W. H. Baker",9405,1952,7,18,"North America","United States of America",Idaho,"Bear Lake Co.","Bloomington Creek Canyon, about six miles west of Bloomington",,,42.1939,-111.513,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466215,
174e7771-11fa-460f-b0b0-40e67072355a,NY,PreservedSpecimen,01245400,"D. Hobson",118,1939,7,19,"North America","United States of America",Utah,"Summit Co.","West fork, Blacksfork, Wasatch Forest",3048,3048,40.7882,-110.662,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,"F. W. Pennell",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466221,
95e723bc-cc7e-47d6-a4bd-b4280e218f73,NY,PreservedSpecimen,01245401,"M. E. Jones",1398,1879,7,29,"North America","United States of America",Utah,"Salt Lake Co.","Alta, Wahsatch Mountains",2743,2743,40.5918,-111.644,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466224,
147ecf8b-4a33-4c48-b8e9-149f7a4fc140,NY,PreservedSpecimen,01245402,"M. E. Jones",,1879,,,"North America","United States of America",Utah,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466228,
6f7a4fa4-8b6e-46de-999c-e0d49f8f469b,NY,PreservedSpecimen,01245404,"H. C. Cutler",2672,1939,7,9,"North America","United States of America",Utah,"San Juan Co.","South side of Mount Peale, LaSal Mountains",3300,3300,38.4255,-109.228,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466248,
280b76c9-b9bf-4944-acdd-fbc8a507c663,NY,PreservedSpecimen,01245405,"R. J. Davis",217-34,1934,8,12,"North America","United States of America",Utah,"Utah Co.","Mt. Timpanogas",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,"F. W. Pennell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466250,
003dfef3-e2c1-4279-ade4-5fc725d22659,NY,PreservedSpecimen,01245406,"A. Taye",2975,1984,7,29,"North America","United States of America",Utah,"Piute Co.","Tushar Mtns., Bullion Falls.",2560,2560,38.4,-112.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466253,
cf700ada-fafe-4395-bd4c-a4d7f6027cb0,NY,PreservedSpecimen,01245407,"K. H. Thorne",3376,1984,8,11,"North America","United States of America",Utah,"Juab Co.","Mt. Nebo, on trail from Andrews Creek Canyon",2987,2987,39.78,-111.815,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466258,
9a130b5a-710d-46e6-b05b-a5f20b0d32f2,NY,PreservedSpecimen,01245408,"S. L. Welsh",14059,1976,7,28,"North America","United States of America",Utah,"Piute Co.","Tushar Mountains, head of Bullion Canyon, 9 miles west-southwest of Marysvale",3048,3048,38.4052,-112.371,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466260,
53c1a7b8-323b-4b7b-9941-b88ea81ce5e2,NY,PreservedSpecimen,01245416,"G. J. Goodman",1708,1930,7,22,"North America","United States of America",Nevada,"Clark Co.","Kyle Canyon, Charleston Mountains",2743,3353,36.2724,-115.671,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,"N. H. Holmgren",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466287,
963b915d-0c01-476f-9164-bbce78ea4ac6,NY,PreservedSpecimen,01245417,"J. D. Morefield","4680(dupl. d)",1987,7,20,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: around springs in Trail Canyon, 2.1 miles N54°E of Boundary Peak. Fishlake Valley drainage.",2880.4,2880.4,37.87,-118.312,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466293,
0f783c95-baf3-4186-9d8a-926c4a3374ed,NY,PreservedSpecimen,01245418,"F. J. Smith",2893,1987,8,8,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains, Box Canyon",2591,2591,40.6,-115.46,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466297,
333db2f8-af18-46ff-96c6-47a9ab98423d,NY,PreservedSpecimen,01245419,"A. A. Heller",9969,1909,7,31,"North America","United States of America",Nevada,"Washoe Co.","Mt. Rose",2956.6,2956.6,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,1924,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466301,
51fa8429-9f5a-440b-8e46-9f3bd57714f9,NY,PreservedSpecimen,01245420,"N. H. Holmgren",3909,1969,8,13,"North America","United States of America",Nevada,"Elko Co.","East Humboldt Range, cirque behind (south of) Angel Lake",2896,2896,41.02,-115.09,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466303,
adad0f3c-0595-4203-a9bb-df485c87a315,NY,PreservedSpecimen,01245421,"N. H. Holmgren",1502,1964,8,3,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Toiyabe National Forest, Pine Creek drainage, at base of right hand fork of South Fork",2926,2926,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,"N. H. Holmgren",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466304,
5e0bd82c-2fc2-4e0b-8f3e-43284cac4d86,NY,PreservedSpecimen,01245422,"N. H. Holmgren",10231,1983,8,25,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains, slopes around shores of Castle Lake, 42.5 km (26.5 miles) air distance southeast (133°) of Elko",3000,3000,40.5671,-115.402,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466311,
a35db24b-551f-4ea7-acd3-0bf9112d785e,NY,PreservedSpecimen,01245424,"A. A. Heller",9969,1909,9,23,"North America","United States of America",Nevada,"Washoe Co.","Mt. Rose",2941.3,2941.3,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,"G. R. Campbell",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466339,
4694d449-9f84-4668-b07a-11c68e4cd8f8,NY,PreservedSpecimen,01245425,"A. A. Heller",15411,1939,7,14,"North America","United States of America",Nevada,"Washoe Co.","In a meadow along the Mount Rose Highway. Canadian Life Zone.",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,"G. R. Campbell",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466342,
979e5273-e693-475d-a57c-69823d080ac2,NY,PreservedSpecimen,01245426,"A. A. Heller",10922,1913,7,5,"North America","United States of America",Nevada,"Washoe Co.","Divide, south of Slide Mountain",2316,2316,39.2951,-119.882,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,"G. R. Campbell",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466346,
67520c01-1fdd-4b9a-8c17-1c3bf0c84d63,NY,PreservedSpecimen,01245427,"P. B. Kennedy",1886,1912,8,10,"North America","United States of America",Nevada,"Washoe Co.","Branch of White's Creek",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,"G. R. Campbell",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466348,
075b452c-8587-4953-838f-2e8e8375756a,NY,PreservedSpecimen,01245428,"V. Duran",3106,1931,7,8,"North America","United States of America",Nevada,"Esmeralda Co.","Chiatovitch Creek, White Mountains",2591,2591,37.8183,-118.237,"GEOLocate Web Application",6490,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466354,
df73e054-d7b5-4d0e-8adb-efb38aefab0a,NY,PreservedSpecimen,01245429,"P. Train",782,1937,8,17,"North America","United States of America",Nevada,"Elko Co.","Jarbidge River Canyon, 1-3 mi from Jarbidge.  2 miles above Bear Creek Grade",2073,2073,41.8625,-115.438,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466358,
c8f2825b-2b22-44fd-86d8-3e2858f48c23,NY,PreservedSpecimen,01245430,"P. Train",3262,1939,7,9,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Road to Marlette Lake from divide Virginia City Water Supply Fenced Area, 1 mile south of Lake, Sierra Nevada Range",,,39.1455,-119.897,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466819,
cc15cdaf-516f-4ad3-9bdc-b496862ccdf7,NY,PreservedSpecimen,01245431,"P. Train",4283,1940,7,7,"North America","United States of America",Nevada,"Mineral Co.","Roadside spring on Mt. Grant Grade",3170,3170,38.5614,-118.796,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466827,
81f3b65d-5d49-4674-8d19-f563ece42521,NY,PreservedSpecimen,01245432,"A. Cronquist",10996,1973,7,5,"North America","United States of America",Nevada,"Nye Co.","Along middle fork of Stewart Creek. Toiyabe Mountains, ca. 90 km south of Austin",2900,2900,38.8782,-117.356,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466836,
f3712f02-daf5-4916-a02c-d65302b6853b,NY,PreservedSpecimen,01245435,"A. A. Heller",9386,1908,8,11,"North America","United States of America",Nevada,"Elko Co.","Canyon at head of South Fork of the Humboldt.  East Humboldt or Ruby Mountains",3078,3078,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,"G. R. Campbell",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466857,
54a03c82-8500-48ae-9f3c-428da5e1c180,NY,PreservedSpecimen,03294731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598645,
6b57db8e-0078-4014-adcd-70f499915afc,NY,PreservedSpecimen,3294732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598724,
122ed1f2-e98b-4980-94a3-c7393c456ccc,NY,PreservedSpecimen,3294733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598725,
cdecba32-9c0d-44e2-b4b2-02353b12fec6,NY,PreservedSpecimen,3294734,"A. Nelson",3139,1939,9,3,"North America","United States of America",Montana,,"Glacier National Park, Trail to Grinnell Glacier",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598726,
38daaebd-050b-4fe6-8fb2-a85b06a52226,NY,PreservedSpecimen,3294735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598727,
06e0445e-9ebf-4bd6-9f8b-c7e3cab5000d,NY,PreservedSpecimen,3294736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598728,
2ed79652-acf2-459f-a8bd-cda1eb544afd,NY,PreservedSpecimen,3294737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598729,
fe6d7f5d-6b89-4066-af96-a38acbae400d,NY,PreservedSpecimen,3294738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598730,
8dba43d5-d9c3-4f3c-b6a4-31a798296591,NY,PreservedSpecimen,3294739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598731,
54577cfa-b7fc-46e0-ba6b-4eec36c36d5e,NY,PreservedSpecimen,3294740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598732,
9131bee5-a8b6-4fe9-ae92-583eeda42202,NY,PreservedSpecimen,3294759,"J. H. Christ",16004,1946,7,29,"North America","United States of America",Idaho,"Custer Co.","9 miles west of Wildhorse R. S.; On gravel bars in North Fork Big Lost River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598751,
6b021fb1-d48c-462d-9949-98979bb97681,NY,PreservedSpecimen,3294760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598752,
2bed399b-f0b2-45ba-bd85-489e1762d0d6,NY,PreservedSpecimen,3294761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598753,
30888cba-e041-4a24-b6af-a1d1d397061e,NY,PreservedSpecimen,3294762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598754,
a6aa484d-5c7e-4cc5-8421-4cad804c172b,NY,PreservedSpecimen,3294763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598755,
934db121-99e3-4617-a25c-25b6afbf47cf,NY,PreservedSpecimen,3294764,"B. Ertter",7359,1987,8,19,"North America","United States of America",Idaho,"Adams Co.","Granite Mt ca 13 airmiles NNW of McCall; SE of cirque lake NW of lookout",2377,,45.1007,-116.199,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598756,
e0d18057-8165-4740-ba46-5e6460a9fde1,NY,PreservedSpecimen,3294766,"D. W. McNeal",4065,1994,8,8,"North America","United States of America",Idaho,"Custer Co.","below Trail Creek Rd
on the margins of a boggy area along Summit
Creek, 1.4 mi nw. of Trail Creek Summit,
Challis National Forest.",,,43.8353,-114.145,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598758,
d7ef57bd-84bd-49b1-9e89-3e1f7de3a7de,NY,PreservedSpecimen,3294767,"R. J. Davis",1724,1939,8,11,"North America","United States of America",Idaho,"Custer Co.","Wildhorse Cr.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598759,
f8f3a2eb-cc35-4497-8213-1cbd0cd2d1f9,NY,PreservedSpecimen,3294768,"A. R. Kruckeberg",4271,1957,7,28,"North America","United States of America",Idaho,"Custer Co.","along Boulder Creek, 4 miles up from Wildhorse Creek Canyon, Pioneer Mts., Challis Nat. For.",2286,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598760,
e16ad6f3-acc0-457d-9c5e-1a41e0f40821,NY,PreservedSpecimen,3294772,"J. B. Leiberg",1446,1895,8,3,"North America","United States of America",Idaho,,"From the region of the Coeur d'Alene Mountains, northern Idaho. Near Steven's Peak.",1780,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598764,
14cc021b-1c8b-480e-89b9-822f94ee1947,NY,PreservedSpecimen,3294773,"J. B. Leiberg",1394,1895,7,28,"North America","United States of America",Idaho,,"From the region of the Coeur d'Alene Mountains, northern Idaho. Ridges south from Wiessner's Peak.",2000,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598765,
053a753c-669a-4b28-8923-02233fc7a7a6,NY,PreservedSpecimen,3294774,"J. H. Christ",15601,1946,7,22,"North America","United States of America",Idaho,"Lemhi Co.","About 31 miles north of Challis, on the north side of the Morgan Creek Summit. In creek bottoms along Panther Creek.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598766,
c236baad-2565-491d-920b-e238ad7e534c,NY,PreservedSpecimen,3294775,"J. H. Christ",15367,1946,7,10,"North America","United States of America",Idaho,"Clearwater Co.","8 miles east of Pierce. Crystal Creek Grade. In bog on mountainside.",,,46.4909,-115.631,"GEOLocate Web Application",11390,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598767,
539180fd-49e7-432b-b437-45331b8fcddc,NY,PreservedSpecimen,3294776,"J. H. Christ",65549,1934,8,13,"North America","United States of America",Idaho,"Idaho Co.","Hazard Lake.",,,45.2033,-116.143,"GEOLocate Web Application",580,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598768,
db3b8868-9193-45e2-8ed0-2d3de0746f2c,NY,PreservedSpecimen,3294777,"J. H. Christ",6559,1934,8,13,"North America","United States of America",Idaho,"Idaho Co.","Hazard Lake.",,,45.2033,-116.143,"GEOLocate Web Application",580,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598769,