﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2122c51-93f8-402c-b39e-1ec49cd1982c,NY,PreservedSpecimen,70097,"C. R. Annable",556,1983,4,23,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument: Funeral Mountains. UTM 511,920 M.E., 4,063,560 M.N. Road to Chloride City",1268,1268,32.9389,-116.885,"GEOLocate Web Application",969,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349826,
52944a6e-c729-442f-a4ef-b9878dcd02bd,NY,PreservedSpecimen,70098,"C. R. Annable",208,1983,3,20,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument: Funeral Mountains. UTM 503,800 M.E., 4,064,960 M.N.",853,853,36.6056,-116.958,"UTM Conversion Calculator",,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349827,
86e105a7-ccfb-414d-a59e-1701a5e6f765,NY,PreservedSpecimen,70866,"L. E. DeBuhr",814,1973,3,16,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument: flat area north of Wildrose Ranger Station",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578036,
7184d286-29ab-425d-90f4-a10b55fc0c25,NY,PreservedSpecimen,70195,"P. V. Wells",1802,1961,1,18,"North America","United States of America",Nevada,"Nye Co.","Nevada Test Site and vicinity: South Frenchman, Mercury Highway. Frenchman drainage basin",1066.8,1066.8,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671721,
98dc5c76-335e-4a30-8642-4e1e606e2744,NY,PreservedSpecimen,70196,"I. W. Clokey",8223,1939,4,17,"North America","United States of America",California,,"Ryan-Dantes View, Death Valley Monument",1200,1200,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671722,
73e06273-7c51-45b7-9a9f-6d0d09dfeaa6,NY,PreservedSpecimen,70199,"I. W. Clokey",5676,1935,4,7,"North America","United States of America",California,"Inyo Co.","Belwo Dante's View, Death Valley Monument",500,500,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671725,
9e10524b-3674-45ce-9529-7230e96c5efe,NY,PreservedSpecimen,70200,"I. W. Clokey",5675,1935,4,7,"North America","United States of America",California,"Inyo Co.","Belwo Dante's View, Death Valley Monument",500,500,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671726,
4ac59c48-9011-4ae3-8eb2-50f117fe13d1,NY,PreservedSpecimen,70202,"I. W. Clokey",8225,1939,4,2,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains: Arden-Mountain Springs, Mile 11",1100,1100,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671728,
90370920-707c-46cd-91eb-3bfbcb24dcb0,NY,PreservedSpecimen,70203,"F. W. Gould",943,1940,3,23,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument, 0.5 mile west of Scotty's Castle",853.4,853.4,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671729,
ce76f3db-2bef-49f8-b8d6-e3e1d7909e9b,NY,PreservedSpecimen,70204,"J. C. Beatley",4408,1967,4,3,"North America","United States of America",Nevada,"Nye Co.","Necada Test Site and Vicinity: North Mercury Drainage Basin, bajada below Red Mountain",1219.2,1219.2,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671730,
56057bda-7821-48f6-94dd-0a8456615a2e,NY,PreservedSpecimen,70205,"R. S. Ferris",13504,1961,3,13,"North America","United States of America",California,,"Johnson Canyon, ca. 0.5 mile from mouth, Panamint Mountains, Death Valley National Monument",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671731,
8b27de78-6ff3-429b-9aed-2ec0729f300c,NY,PreservedSpecimen,70206,"R. S. Ferris",13505,1961,3,13,"North America","United States of America",California,,"Johnson Canyon, ca. 0.5 mile from mouth, Panamint Mountains, Death Valley National Monument",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671732,
0a9193ee-ad9b-479a-ba74-767fc88acd04,NY,PreservedSpecimen,70207,"B. C. Templeton",5675,1935,4,7,"North America","United States of America",California,"Inyo Co.","Below Dante's View, Death Valley",500,500,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671733,
a0797cd0-a4a8-4c19-b488-4bbcdc5aec3a,NY,PreservedSpecimen,70208,"B. C. Templeton",5676,1935,4,7,"North America","United States of America",California,"Inyo Co.","Below Dante's View, Death Valley",500,500,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671734,
9c4d566c-5585-4ffc-832b-1af13051fabd,NY,PreservedSpecimen,70209,"M. DeDecker",4533,1978,4,18,"North America","United States of America",California,"Inyo Co.","Panamint Mountains, east side; Johnson Canyon, on ridge. Death Valley National Monument",1219.2,1219.2,36.0794,-117,"GEOLocate Web Application",969,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671735,
86a02aea-8d45-487e-aab5-e298202995c2,NY,PreservedSpecimen,70210,"M. DeDecker",4438,1978,3,25,"North America","United States of America",California,"Inyo Co.","Black Mountains, Death Valley National Monument; north end of Greenwater Valley",960.1,960.1,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671736,
8ee49404-5925-4c34-8877-97868f8e63f8,NY,PreservedSpecimen,70211,"C. B. Wolf",10599,1941,5,15,"North America","United States of America",California,"Inyo Co.","West side of Pahrump Valley. 0.3 mile northwest of ""Dry Well"" along old traction road.",792.5,792.5,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671737,
858109f7-0d98-46df-8c43-71dfefeabbed,NY,PreservedSpecimen,70212,"L. S. Rose",67021,1967,4,5,"North America","United States of America",California,"Inyo Co.","4 miles west of Daylight Pass, Death Valley",792.5,792.5,36.7891,-117.005,"GEOLocate Web Application",5793,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671738,
14ffa58d-0b94-4979-92b2-b7bdb1cce988,NY,PreservedSpecimen,841957,"S. M. Ickert-Bond",962,2000,3,13,"North America","United States of America",Nevada,"Nye Co.","Hwy 95 N, milemarker 374, 1 mile E of Beatty",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,,2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930186,
03232dcb-ef69-4222-9783-2078b37312bc,NY,PreservedSpecimen,1911739,"P. Jolma",9,2008,4,5,"North America","United States of America",Arizona,"Mohave Co.","5-7 mi W of Route 93, wash at ridgeline off dirt track left of Cottonwood Road",1172,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135271,
77787bbd-dbd8-4128-8815-c6d02d457b4e,NY,PreservedSpecimen,70197,"W. L. C. Muenscher",14878,1939,3,29,"North America","United States of America",California,"Inyo Co.","Panamint Springs",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671723,http://sweetgum.nybg.org/images3/3790/187/00070197.jpg
9b867a8d-2d3f-4f15-9899-3bcf0f52d797,NY,PreservedSpecimen,4235668,,,,,,,,,,,,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576899,http://sweetgum.nybg.org/images3/3790/469/04235668.jpg
