﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42b8d01b-67a7-4ab7-a777-52b55ee6886d,NY,PreservedSpecimen,190399,"C. R. Annable",3291,1997,2,4,Oceania,"United States of America",Hawaii,"Honolulu Co.","Mokule'ia Forest Reserve, Wai'anae Range, hunting area, road to Peacock Flat",,,21.55,-158.17,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711774,
e93a2f3a-0941-4677-bf9e-a1fee7c8c078,NY,PreservedSpecimen,00877642,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940981,
2bc2d33f-cfa6-4d3e-aadb-e151c388eda9,NY,PreservedSpecimen,01053819,"R. O. Woodbury",s.n.,1979,8,15,"West Indies","Puerto Rico",,,"At Latibonito Garden, road 14, Km. 48.5.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220668,
b34428f3-6b88-4697-8891-b20ec0b1dbc5,NY,PreservedSpecimen,01053820,"N. L. Britton",6440,1922,3,5,"West Indies","Puerto Rico",,,"Along the Guayama - Cayey Road.",700,750,18.0428,-66.1331,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220669,
c8a9d20b-7a1f-440d-a645-a49d9efcebb9,NY,PreservedSpecimen,01053822,"N. L. Britton",9584,1930,12,24,"West Indies","Puerto Rico",Barranquitas,,,,,18.2011,-66.3118,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220678,
decc9421-05be-4035-8d21-4d80a58df482,NY,PreservedSpecimen,01053823,"N. L. Britton",9574,1930,12,21,"West Indies","Puerto Rico",,,"Doña Juana waterfall.",,,18.1831,-66.5124,,1000,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220679,
1e5c090f-f600-411e-b989-013f08cfa61a,NY,PreservedSpecimen,01053828,"R. O. Woodbury",s.n.,1979,8,15,"West Indies","Puerto Rico",Aibonito,,"Road 14, km. 48.5. Collected at Jatibonito Garden.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220692,
41fd918b-5838-4df4-b869-14db05051c41,NY,PreservedSpecimen,1745590,"W. D. Longbottom",11083,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, along Myrtle Avenue at the intersection with Hester Avenue",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533560,
1108771a-8e3a-4404-85b5-8fcb11e8ec81,NY,PreservedSpecimen,1745592,"W. D. Longbottom",11326,2008,5,3,"North America","United States of America",Florida,"Putnam Co.","South west of Palatka, along FL Rt. 19, about one mile south of the Cross Florida Barge Canal, at Caravelle Ranch Road, growing along a ditch on the west side of the road",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537709,
4d47dcf2-e063-4776-ac76-a00c904d01b0,NY,PreservedSpecimen,1745588,"W. D. Longbottom",11049,2008,4,28,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, at the west end of Oakway",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,leptophyllum,,"Apium leptophyllum (Pers.) F.Muell. ex Benth.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701930,
b7c778c9-8275-4995-b2ba-17754eaad7ce,NY,PreservedSpecimen,1745600,"W. D. Longbottom",5081,2002,4,20,"North America","United States of America",Florida,"Orange Co.","Between Chuluota & Bithlo along FL Rt. 420, Lake Pickett Road about a 1/2 mile east of FL Rt. 419, Chuluota Road",,,28.5911,-81.1135,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Spermolepis,inermis,,"Spermolepis inermis (Nutt. ex DC.) Mathias & Constance",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083295,
8457c40f-f737-4b1d-8517-bdced7952309,NY,PreservedSpecimen,1745591,"W. D. Longbottom",11091,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","North of the town of Oviedo, along Canal Street north of Howard Avenue, growing along roadside ditch at the edge of farm fields, full sunlight",,,28.7131,-81.1924,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083297,
75308bf9-bfa4-475e-996d-137f7f6e06b4,NY,PreservedSpecimen,02147486,"W. D. Longbottom",18706,2013,3,2,"North America","United States of America",Florida,"Suwannee Co.","FL Rt. 51, 4.4 miles south west of Live Oak, in roadside ditch.",,,30.2522,-83.0405,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,leptophyllum,,"Apium leptophyllum (Benth.) F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330574,
e1f53224-43a5-4f41-98de-6f1ac0726454,NY,PreservedSpecimen,02200633,"W. D. Longbottom",18486,2013,2,27,"North America","United States of America",Georgia,"Camden Co.","Town of Kingsland, Hospitality Avenue, off of GA Rt. 40, East King Avenue, east of I-95, along roadside ditch.",,,30.79,-81.6529,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,leptophyllum,,"Apium leptophyllum (Benth.) F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341039,
2cb742ca-cff4-40b0-9c22-488cc0553c3e,NY,PreservedSpecimen,02256046,"W. D. Longbottom",16843,2012,4,16,"North America","United States of America",Florida,"Clay Co.","Town of Penney Farms, along CR 218 just north of SR 16, growing along roadside ditch",,,29.9834,-81.8073,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419024,
817f179d-14b1-4242-8747-4b292b4021d0,NY,PreservedSpecimen,03454552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713504,
e8022e4a-c323-41b8-a875-c8050f061b9a,NY,PreservedSpecimen,3454553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713615,
39800214-2662-4794-8b5c-8510232ebc21,NY,PreservedSpecimen,3454554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713616,
3a3378ad-f093-4083-8dd7-3d09df6bb0ac,NY,PreservedSpecimen,3454555,"J. Reverchon",140,1874,6,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713617,
944f65b0-c5e3-49a7-9bd3-7d2f97927176,NY,PreservedSpecimen,3454556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713618,
2f6ee22f-212e-4787-9725-7925543bf830,NY,PreservedSpecimen,3454557,"A. Ruth",75,1921,4,3,"North America","United States of America",Texas,"Tarrant Co.","near Trinity River",,,32.7808,-97.2239,"GEOLocate Web Application",18158,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713619,
4c385d7e-134a-4174-b4bf-85a5cf30bffc,NY,PreservedSpecimen,3454558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713620,
5ce97217-84b9-4299-8d4b-0e8c102e8947,NY,PreservedSpecimen,3454559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713621,
8f47514e-1d10-49d3-a5d1-36bc417ca64a,NY,PreservedSpecimen,3454560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713622,
80a8501e-32a0-4838-99d4-a26f0f3f5784,NY,PreservedSpecimen,3454561,"D. S. Correll",38284,1970,3,28,"North America","United States of America",Texas,"Cameron Co.","on road from Port Isabel to Brownsville",,,25.9736,-97.3621,"Georeferencing Quick Reference Guide, Version 2012",15477,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713623,
f19aa585-9b1f-4058-b5ca-7267812f4633,NY,PreservedSpecimen,3454562,"E. Hall",245,1872,4,18,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713626,
533c49e9-0d5c-4fe7-8f86-4d22d220a220,NY,PreservedSpecimen,3454563,"E. Hall",246,1872,4,18,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713628,
c3389075-4a6e-47d5-97de-333db6e5e157,NY,PreservedSpecimen,3454564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713630,
3b155d8f-f503-45cd-b862-bafdd8f156c3,NY,PreservedSpecimen,3454565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713632,
43572cf8-1f6f-4400-b220-80328d43432b,NY,PreservedSpecimen,3454567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713636,
2a768d37-3194-4f09-9089-196c7569050f,NY,PreservedSpecimen,3454568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713638,
3a2ac2a1-48de-41d5-9cb2-06bca30c6818,NY,PreservedSpecimen,3454570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713642,
7fa1d7aa-0dfd-4208-a94b-902ef544af56,NY,PreservedSpecimen,3454571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713644,
7cbf6e4a-9ae1-4760-ae28-416eaf8932b6,NY,PreservedSpecimen,3454572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713647,
befe0e42-f646-4d8e-89cd-24996b4c44ed,NY,PreservedSpecimen,3454573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713650,
30f83b0d-bd2b-4320-9c6e-781e4e2eb6ee,NY,PreservedSpecimen,3454574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713652,
89210966-3069-445b-8319-660e55560152,NY,PreservedSpecimen,3454575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713654,
88406f9d-634a-4e3d-a000-4c243c89aa3a,NY,PreservedSpecimen,3454576,"B. F. Bush",63,1899,4,7,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713656,
0585858b-4589-40b3-b9f3-8dd479739cfd,NY,PreservedSpecimen,3454577,"W. G. Thomas",s.n.,1903,5,31,"North America","United States of America",Texas,"Harris Co.",,,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713658,
0807912a-fb3a-48ca-9309-2462a55a4eac,NY,PreservedSpecimen,3454578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713660,
403fc2b3-073f-4de0-b702-815bd92d5d73,NY,PreservedSpecimen,3454579,"M. C. Metz",610,1932,4,22,"North America","United States of America",Texas,"Bexar Co.","Near Elmendorf Lake",,,29.4285,-98.5422,"Georeferencing Quick Reference Guide, Version 2012",2272,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713662,
45709240-90eb-4a31-a946-0740d14dc8a8,NY,PreservedSpecimen,3454580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713664,
436d1c7a-3e33-43e7-ba85-88ef6fd7231d,NY,PreservedSpecimen,3454581,"M. Moody",s.n.,1928,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713666,
b81b7c3d-2137-42d4-9a29-6381be338b10,NY,PreservedSpecimen,3454582,"G. L. Fisher",s.n.,1914,4,21,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713668,
767e087e-72b3-4b4a-b545-234ddc2b4a19,NY,PreservedSpecimen,3454583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713669,
3c8a82a5-612e-48dc-8531-2ec4d29a8a4a,NY,PreservedSpecimen,3454584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713670,
066b48b0-645e-4f02-9a39-5c5d885e07a7,NY,PreservedSpecimen,3454585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713671,
65091864-d8a2-4941-b23c-63dcaed3456d,NY,PreservedSpecimen,3454586,"E. Hall",245,1872,4,18,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713672,
2e2a35df-9d10-4074-8a69-5ec939e0cdab,NY,PreservedSpecimen,3454587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713673,
eb874ccf-e294-40ab-9b4b-3657e3325449,NY,PreservedSpecimen,3454588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713674,
1b33bc45-1930-4ad8-aeb2-ed051ed178c6,NY,PreservedSpecimen,3454589,"C. S. Lieb",260,1983,3,15,"North America","United States of America",Texas,"Kendall Co.","14 air km NNE Boerne, Camp Alzafar",375,,29.9113,-98.6763,"GEOLocate Web Application",9364,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713675,
781351d2-1559-439e-912a-abad559e1698,NY,PreservedSpecimen,3454590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713676,
241283ad-13e1-4e27-b4bd-86ebff0dfb55,NY,PreservedSpecimen,3454591,"A. Brown",s.n.,1880,7,26,"North America","United States of America","New York","Kings Co.",Gowanus,,,40.6747,-73.9901,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713677,
b3ee85df-2739-4cb7-a10f-cdde05946c99,NY,PreservedSpecimen,3454592,"A. Brown",s.n.,1880,7,26,"North America","United States of America","New York","Kings Co.",Gowanus,,,40.6747,-73.9901,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713678,
c6035747-16c1-4ff7-9bd3-9ac260415639,NY,PreservedSpecimen,3454593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713679,
161f2e0f-5790-4ae2-ba2c-d3e39d7874f9,NY,PreservedSpecimen,3454594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713680,
51e9baeb-af41-4d26-875e-9c20dd9f574d,NY,PreservedSpecimen,3454595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713681,
c8467f6c-4cd0-48f7-85c7-bb4ff17e94da,NY,PreservedSpecimen,3454596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713682,
514fd72a-f6bc-4527-a0e9-c12c543811d8,NY,PreservedSpecimen,3454598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713684,
2f1acee4-725d-4a36-b4fd-dff72aa7429f,NY,PreservedSpecimen,3454600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713686,
c1664477-e351-476a-bf0b-03cdd8d4aae4,NY,PreservedSpecimen,3454601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713687,
56c841db-0f2a-4b98-bf80-4c86352a380e,NY,PreservedSpecimen,3454602,"R. C. Rollins",5384,1953,4,12,"North America","United States of America",Texas,"Guadalupe Co.","Cibolo Creek, 1 mile below Selma",,,29.5717,-98.3021,"Georeferencing Quick Reference Guide, Version 2012",4003,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713688,
b2cbd7bb-adf4-49d1-a6ad-676889a52bdd,NY,PreservedSpecimen,3454603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713689,
ba9668b7-b26f-4024-b06c-1e47182c5b6a,NY,PreservedSpecimen,3454604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713690,