﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
713672ca-9289-47ba-8f3e-9f3ef66defdf,NY,PreservedSpecimen,04104680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,picta,,"Maxillaria picta Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425304,
b61486a6-d3df-4f08-94ac-54004c337f7f,NY,PreservedSpecimen,777125,"A. Gehrt",25322,1930,6,12,"South America",Brazil,"São Paulo","Cotia Mun.","Cotia. Caminho da Barragen nova",,,-23.6003,-46.9097,"Other source",23869,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,picta,,"Maxillaria picta Hook.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167058,http://sweetgum.nybg.org/images3/2005/845/00777125.jpg
21f3bdfe-64ab-432f-885c-e7b49ac054d4,NY,PreservedSpecimen,777032,"M. P. Petean",50,1999,8,19,"South America",Brazil,Paraná,"Pinhais Mun.","Estaçao Experimental do Cangüiri",,,-25.45,-49.13,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,picta,,"Maxillaria picta Hook.",,"M. P. Petean; M. Borgo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167053,http://sweetgum.nybg.org/images3/2005/827/00777032.jpg
cf39f3f3-06c3-4e77-abc5-23db9126a2e6,NY,PreservedSpecimen,777119,"D. R. Hunt",6319,1966,7,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo - Curitiba highway, 265 km from Sao Paulo",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,picta,,"Maxillaria picta Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167059,http://sweetgum.nybg.org/images3/2005/839/00777119.jpg
e6e9d0a7-7021-411a-85a2-62aa4de7c62d,NY,PreservedSpecimen,777122,"R. Reitz",6714,1958,7,11,"South America",Brazil,"Santa Catarina","Lauro Müller Mun.","Vargem Grande, Lauro Muller",350,350,-28.3931,-49.3967,"Other source",15992,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,picta,,"Maxillaria picta Hook.",,"G. F. J. Pabst",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167054,http://sweetgum.nybg.org/images3/2005/842/00777122.jpg
e589c150-3aed-4575-9d05-0382d4da09b0,NY,PreservedSpecimen,777121,"G. G. Hatschbach",14571,1966,8,10,"South America",Brazil,Paraná,"Antonina Mun.","Rod. BR 116, Sao Sebastiao",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,picta,,"Maxillaria picta Hook.",,"G. F. J. Pabst",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167055,http://sweetgum.nybg.org/images3/2005/841/00777121.jpg
94f8cb0d-3cc1-48cc-835f-7433fe44defa,NY,PreservedSpecimen,777120,"P. K. H. Dusén",8534,1909,8,3,"South America",Brazil,Paraná,,"Serra do Mar, Monte Alegre",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,picta,,"Maxillaria picta Hook.",,"F. W. L. Kraenzlin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167056,http://sweetgum.nybg.org/images3/2005/840/00777120.jpg
94859afb-fcd9-48af-ba4e-37cddcb41120,NY,PreservedSpecimen,777124,"P. K. H. Dusén",8534,1909,8,3,"South America",Brazil,Paraná,,"Serra do Mar, Monte Alegre",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,picta,,"Maxillaria picta Hook.",,"F. W. L. Kraenzlin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167057,http://sweetgum.nybg.org/images3/2005/844/00777124.jpg
6e6f9dc0-770a-4a51-a909-995777090011,NY,PreservedSpecimen,777123,"P. K. H. Dusén",14190,1912,8,3,"South America",Brazil,Paraná,"Paranaguá Mun.","Porto Dom Pedro II",,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,picta,,"Maxillaria picta Hook.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167052,http://sweetgum.nybg.org/images3/2005/843/00777123.jpg
8a8c57e9-61ff-432d-8151-c1bbb7ed1721,NY,PreservedSpecimen,04103831,"N. Taylor",15565,1902,,,"North America","United States of America","New York",,"Conservatories. Cultivated",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,picta,,"Maxillaria picta Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4423936,
988efe90-d4c2-4018-9402-69abd10fed56,NY,PreservedSpecimen,04103832,"G. V. Nash",27848,1909,3,19,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,picta,,"Maxillaria picta Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4423937,
