﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
407ddc93-d713-485b-bcca-4d1f4a96a4b6,NY,PreservedSpecimen,00044587,"P. E. Meleady",224,1996,6,6,"Central America",Belize,Cayo,,"Belize College of Agriculture.  Mile 62 on Western Highway",150,150,17.18,-89,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,"A. J. Henderson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231099,
cfe9f469-7d5b-432a-8851-1ad26bb68e71,NY,PreservedSpecimen,00089461,"C. R. Annable",3124,1996,11,8,Oceania,"United States of America",Hawaii,"Honolulu Co.","He'eia State Park, 46-465 Kamehameha Hwy, at Kealohi Point",10,10,21.43,-157.8,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231100,
f63ea374-7cf0-4f6d-9cb6-1ab00f468233,NY,PreservedSpecimen,00089462,"C. R. Annable",3124,1996,11,8,Oceania,"United States of America",Hawaii,"Honolulu Co.","He'eia State Park, 46-465 Kamehameha Hwy, at Kealohi Point",10,10,21.43,-157.8,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231101,
978d2794-03d2-4d33-a4f5-ff7ca74b00c9,NY,PreservedSpecimen,00682737,"A. Henderson",s.n.,1996,1,,"South America",Bolivia,"Santa Cruz",,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819882,
3d35ad08-62b3-4748-9f21-cbdb8b0d7efe,NY,PreservedSpecimen,1662696,"T. A. Zanoni",29175,1984,2,15,"West Indies","Dominican Republic","Puerto Plata",,"En la ciudad de Puerto Plata: el jardin de la residencia de Luis Ariza Julia, Ave Luis Ginebra.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954905,
c33dff57-ec67-44af-8925-d03656993ae5,NY,PreservedSpecimen,1662697,"T. A. Zanoni",29177,1984,2,15,"West Indies","Dominican Republic","Puerto Plata",,"En la ciudad de Puerto Plata: el jardin de la residencia de Luis Ariza Julia, Ave Luis Ginebra.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954908,
e6f1c36a-02da-4f27-be69-c885ae1d1077,NY,PreservedSpecimen,02324033,"F. Chávez",931,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden [assumed]; Seeds form Fairchild Tropical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547221,
a1238781-bf7c-485d-b263-90c1ecb4e149,NY,PreservedSpecimen,00044585,"P. E. Meleady",224,1996,6,6,"Central America",Belize,Cayo,,"Belize College of Agriculture.  Mile 62 on Western Highway",150,150,17.18,-89,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,"A. J. Henderson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547232,
066250a2-f4f6-4d29-8c02-0cac400ba3f0,NY,PreservedSpecimen,00042038,"D. E. Atha",923,1994,12,11,"West Indies","Puerto Rico",Mayagüez,,"Bo. Río, USDA Tropical Agricultural Research Station, junction of Rtes 65 & 108, grounds",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18322,"http://sweetgum.nybg.org/images3/254/949/v-036-00042038.jpg | http://sweetgum.nybg.org/images3/937/336/00042038.jpg"
e21c4f52-61f0-46d9-819f-9aff589e1930,NY,PreservedSpecimen,00682736,"R. D. Locke",66,1995,9,11,"South America",Paraguay,Asunción,,"Asunción. American Embassy",,,-25.27,-57.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,"E. M. Zardini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819880,"http://sweetgum.nybg.org/images3/99/954/v-036-00682736-01.jpg | http://sweetgum.nybg.org/images3/99/955/v-036-00682736-02.jpg | http://sweetgum.nybg.org/images3/99/956/v-036-00682736-03.jpg"
6d5a16a1-1fab-4b7b-8644-a2fbe979173f,NY,PreservedSpecimen,00866379,"S. A. Mori",26423,2006,8,16,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village and outskirts of village on road leading to The Bottom.",,,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,"P. Vives",2008,3,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927594,
cc0a4ad9-5e98-4e8e-b8a2-9b5df73f513e,NY,PreservedSpecimen,1025444,"M. Del Llano",,1979,9,19,"West Indies","Puerto Rico","San Juan",,"Río Piedras. Agriculture Experimental Station",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110999,http://sweetgum.nybg.org/images3/944/518/01025444.jpg
197ee574-8614-45b4-8eb6-eb72c2060e0f,NY,PreservedSpecimen,1025445,"R. O. Woodbury",,1979,7,,"West Indies","Puerto Rico","San Juan",,"Río Piedras. At Agronomic Experimental Station",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111014,http://sweetgum.nybg.org/images3/944/519/01025445.jpg
05d05aba-29f0-4c8e-83cc-7ec77bffe794,NY,PreservedSpecimen,1662698,"W. E. Broadway",s.n.,1913,4,8,"South America","Trinidad and Tobago",Tobago,,Scarborough,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954909,http://sweetgum.nybg.org/images3/944/875/1662698.jpg
b36a35ac-027b-407d-bc6a-8ac80c3ee789,NY,PreservedSpecimen,00682735,"M. M. Mejía Pimentel",I0276,1981,1,15,"West Indies","Dominican Republic","San Cristóbal",,"city of San Cristóbal; about 5 m. N of the main plaza of town at Casa de Caoba, former Trujillo house on hill.",140,140,18.45,-70.12,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819877,
1e5cae92-4f5c-474f-aa4b-5093d8e20a76,NY,PreservedSpecimen,02324034,"G. V. Nash",0382,1902,1,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Conservatories.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547223,
85665aeb-5e60-448e-8da4-6d418a405f66,NY,PreservedSpecimen,02324035,"G. V. Nash",0382,1902,1,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Conservatories.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547224,
c7b3de36-dae9-45da-a04d-6eb9a6292561,NY,PreservedSpecimen,02324036,"G. V. Nash",0382,1902,1,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Conservatories.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547225,
5e7c4f7f-84fb-4214-9e5a-4468a943cebb,NY,PreservedSpecimen,04417606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lutescens,,"Dypsis lutescens (H.Wendl.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992474,http://sweetgum.nybg.org/images3/4111/137/04417606.jpg
