﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6e61e89-1740-4dd3-b130-2a97b70e1feb,NY,PreservedSpecimen,01158824,"D. E. Atha",8524,2010,4,4,"North America","United States of America","New York","Bronx Co.","New York City.  Grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River",17,17,40.8686,-73.8767,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410880,
56276c48-7ad3-42ab-b131-84fe3230959e,NY,PreservedSpecimen,02549561,"D. E. Atha",15061,2015,5,6,"North America","United States of America","New York","New York Co.","Central Park. Tavern on the Green",46,46,40.7739,-73.977,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913561,
ee0214d3-b014-4025-ab4a-694620032f50,NY,PreservedSpecimen,03174498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437265,
f5f5ad31-42e2-4545-b426-b6752d856e48,NY,PreservedSpecimen,3174499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437266,
1a15b15f-83ec-4ce5-92bc-45de9bb6a773,NY,PreservedSpecimen,3174501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437268,
a02831e5-d013-4349-ab97-19c6fd185b69,NY,PreservedSpecimen,3174502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437269,
6c8e40e6-ffdf-4ec9-b452-510d11b8fbdb,NY,PreservedSpecimen,3174503,"H. E. Ahles",86509,1979,4,30,"North America","United States of America",Massachusetts,"Franklin Co.","Deerfield Academy grounds",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437270,
2ecac5a7-b910-4a20-a6ad-3326ef5a3e2b,NY,PreservedSpecimen,3174504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437271,
8a03adfb-8ce7-4b92-b98a-cfda52c958bc,NY,PreservedSpecimen,3174505,"R. C. Rollins",9002,1990,3,23,"North America","United States of America",Maryland,"Cecil Co.","flood plain of the Susquehanna River, 4 miles N of Port Deposit, near U.S. Hwy. 222",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437272,
9a79ec2a-bf81-4320-a4c9-a39d36524867,NY,PreservedSpecimen,3174506,"R. D. Whetstone",982,1984,3,24,"North America","United States of America",Alabama,"Etowah Co.","W. of Glencoe ca. 3 mi., along Green Valley Rd., at Lasseter Dairy and Green Creek Mts.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437273,
54f287a5-c7f9-4ed3-b919-f5736206ae41,NY,PreservedSpecimen,3174507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437274,
3fd0eee9-5438-448a-96e5-7f7c6e09c0c4,NY,PreservedSpecimen,3174508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437275,
d3e3fe80-015d-4802-847e-d54b1b10a64c,NY,PreservedSpecimen,3174509,"S. C. Osborne",s.n.,1866,4,28,"North America","United States of America","New York","Genesee Co.",,,,42.978,-77.9905,"GEOLocate Web Application",2032,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437276,
b8a6a600-a207-43a3-a382-74e481ec874b,NY,PreservedSpecimen,3174510,"H. Swift",R320/39,1941,4,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437277,
f1bf5ff4-3add-42dd-8b07-9351ea9ae975,NY,PreservedSpecimen,3174500,"R. D. Thomas",169131,2001,4,12,"North America","United States of America",Arkansas,"Ouachita Co.","at Spoon Bend Access Area on the Ouachita River beside Oua. Co. Rd. 99 southeast of Camden",,,33.4509,-92.7251,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437267,http://sweetgum.nybg.org/images3/2646/656/03174500.jpg
755e6f26-79d1-4b71-a421-0b97872b52f7,NY,PreservedSpecimen,01844459,"W. Nieder",29,1986,4,30,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 89",,,40.8631,-73.8777,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247287,http://sweetgum.nybg.org/images3/1786/071/01844459.jpg
4e97231d-ab76-4527-a6af-0b1f8c470ab1,NY,PreservedSpecimen,3174511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437278,http://sweetgum.nybg.org/images3/2646/661/03174511.jpg
