﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8dc70f4a-4a52-44a7-9f56-fe3ccebcd8f7,NY,PreservedSpecimen,3233475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524564,
f7f1127e-5b54-4afe-962f-37af292939e8,NY,PreservedSpecimen,3233481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524597,
582babfa-6be4-45c2-9298-e435fe8c1e0a,NY,PreservedSpecimen,3233482,"R. C. Schneider",26386,1907,8,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524598,
4ee75b66-8da3-4549-ac02-de2a1fbaa680,NY,PreservedSpecimen,3233483,"R. C. Schneider",26322,1907,7,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524599,
e41ea252-4b95-4c86-8f30-d3e2ed3c004f,NY,PreservedSpecimen,3233484,"J. Hartling",s.n.,1918,11,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524600,
ec1225ed-2df4-400d-afa4-b49e822752db,NY,PreservedSpecimen,3233485,"P. Jacobi",26386,1910,7,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524601,
ed682849-6dde-4cb5-a238-e6afc4022063,NY,PreservedSpecimen,3233486,"J. Hartling",35998,1912,7,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524602,
2b6442e2-0000-4001-8e41-857cda40d243,NY,PreservedSpecimen,3233489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524605,
f9c5c401-ea8e-47b6-968e-a3420524bc96,NY,PreservedSpecimen,03233490,"H. N. Moldenke",3408,1927,8,15,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524606,
fb7b8b5c-0d5f-463c-839c-abeec7910495,NY,PreservedSpecimen,01512663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790710,http://sweetgum.nybg.org/images3/989/446/01512663.jpg
dc55ec73-5adb-454b-9060-818762aaa747,NY,PreservedSpecimen,01512662,"H. A. van Hermann",690,1905,3,5,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790709,http://sweetgum.nybg.org/images3/989/445/01512662.jpg
85f04714-6382-45f9-b288-587441fc464c,NY,PreservedSpecimen,3233487,"P. Wilson",53303,1924,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524603,http://sweetgum.nybg.org/images3/2705/470/03233487.jpg
99562ddd-7308-476b-9329-9f0cb6d1cb75,NY,PreservedSpecimen,3233480,"G. V. Nash",7612,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524596,
6fcc924e-2f35-4351-94a6-64857e9f9411,NY,PreservedSpecimen,3233488,"G. V. Nash",8216,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524604,
e7466369-1802-4f8e-85d1-53779c601ed8,NY,PreservedSpecimen,3233479,"G. V. Nash",8247,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524595,
febd934c-6f37-479a-a10c-1014da429bce,NY,PreservedSpecimen,3233476,"G. V. Nash",20811,1904,8,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524592,
d5e42f76-043e-400f-b707-b7205ed16ec1,NY,PreservedSpecimen,3233478,"G. V. Nash",s.n.,1898,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524594,
5cc8e344-12e5-4245-a8f5-8ad1152c815b,NY,PreservedSpecimen,3233477,"G. V. Nash",s.n.,1898,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524593,
4fe7da1a-1884-409f-a324-d7e119ef89ba,NY,PreservedSpecimen,03827162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103993,http://sweetgum.nybg.org/images3/3129/741/03827162.jpg
