﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5a1d74a-059e-40ab-a7b2-8bf91000fc8e,NY,PreservedSpecimen,645145,"J. S. Blanchet",671,1831,,,"South America",Brazil,Bahia,,"In brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,aperta,"Cuphea carthagenensis var. aperta (Koehne) S.A.Graham",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26202,
a10327a6-9e2d-4a5a-9d0d-09804ee13f70,NY,PreservedSpecimen,645150,"J. S. Blanchet",938,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,aperta,"Cuphea carthagenensis var. aperta (Koehne) S.A.Graham",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26205,
c2b17be8-e1bd-4cfe-905f-7fc22cd295d4,NY,PreservedSpecimen,645158,"P. A. Munz",15412,1939,1,2,"South America",Brazil,"São Paulo",,Morunby,,,-23.599,-46.716,"Georeferencing Quick Reference Guide, Version 2012",2702,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"H. N. Moldenke",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135641,
ebeccc91-ab9c-4239-9ed5-731c86e673fa,NY,PreservedSpecimen,645154,"J. E. Leite",217,1941,6,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135654,
c31b2232-55d1-4f6e-b225-464b269749e0,NY,PreservedSpecimen,645155,"J. N. Rose",21133,1915,9,20,"South America",Brazil,,,"Near Santos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135655,
fa19888b-93f0-442f-a0cc-59aa1e097c05,NY,PreservedSpecimen,445555,"C. D. Mell",578,1930,3,10,"North America",Mexico,Veracruz,,"Santa Lucrecia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135661,
6464a022-5895-4029-97cd-63fef49ae6f9,NY,PreservedSpecimen,645151,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135664,
c2ce2b34-763f-4658-8f84-ef111b609f09,NY,PreservedSpecimen,645157,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135666,
49297cd9-cd57-4f37-8400-7dde01304786,NY,PreservedSpecimen,42616,"J. B. Walker",983,1994,10,11,"North America","United States of America","North Carolina","Carteret Co.","1km S of Craven County line, on Hwy 101",5,5,34.85,-76.62,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401983,
940d57c8-6917-48e1-bec5-4e78732eeef4,NY,PreservedSpecimen,00940600,"L. Riedel",706,1824,,,"South America",Brazil,,,"Iter Brasiliense",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"T. B. Cavalcanti",2001,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958123,
cf819051-0c89-486d-8aa7-c9ac4d604155,NY,PreservedSpecimen,01067302,"J. Mattos",15515,1969,12,15,"South America",Brazil,"Mato Grosso",,"Luciara, Santa Terezinha, Fazenda Santa Terezinha",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"T. B. Cavalcanti",1989,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206138,
0c625c67-d0da-421a-ac5b-e42b387c3621,NY,PreservedSpecimen,01207249,"D. E. Atha",9349,2010,10,14,"North America","United States of America","North Carolina","Craven Co.","E of Havelock and W of Harlowe, S of Rt 101, Croatan National Forest, on Billfinger Road",6,6,34.8677,-76.8181,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490697,
62eb3e32-7bd2-4c44-b924-38a23c393711,NY,PreservedSpecimen,1308656,"H. Stehlé",3518,1939,3,8,"West Indies",Martinique,,,"Latenites de la Mne du Vauclin.",450,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551916,
354ecbbe-ce74-4196-8036-d5a16707fdfd,NY,PreservedSpecimen,1308658,"A. Duss",2234,1893,,,"West Indies",Guadeloupe,,,Camp-Jacob,15,700,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551920,
736b270b-95d2-4e80-a619-803043c15898,NY,PreservedSpecimen,1308659,"R. A. Howard",19547,1979,4,17,"West Indies",Guadeloupe,,,"Bains Jaunes. Plant of wet places.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551921,
e47d356c-fb98-44e5-8103-ae19fc83776a,NY,PreservedSpecimen,1308660,"F. E. Egler",39-215,1939,8,1,"West Indies",Martinique,,,"Quartier la Demarche; north of Fort-de-France. Lower elevations of the humid vegatation zone.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551922,
cea0b349-c1ab-4f4d-84d0-e8a153d23417,NY,PreservedSpecimen,1308661,"A. Duss",1495,1885,,,"West Indies",Martinique,,,"Endroits aquatiques ou trés humides. Deux-Choux.",35,700,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551923,
8670a19f-d246-4a68-bd05-cde3d92f0db8,NY,PreservedSpecimen,01308655,"R. A. Howard",19826,1982,4,3,"West Indies",Guadeloupe,,,"Trois-Rivières, Edge of As de la Pique",750,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551925,
aae319c2-dabb-4394-a7d4-f8967000aae4,NY,PreservedSpecimen,01806383,"L.A. Gomes",576,2012,8,13,"South America",Brazil,Sergipe,,"Santa Luzia do Itanhy, RPPN Mata do Crasto: Borda de mata.",,,-11.37,-37.4313,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"L.A. Gomes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195089,
b4aeb921-e638-4ce4-8af2-d0872931bf79,NY,PreservedSpecimen,02127987,"D. E. Atha",12787,2012,9,22,"North America","United States of America",Texas,"Hardin Co.","10 air km SSE of Lumberton town center, floodplain of Pine Island Bayou at crossing of US Hwy 69",1,1,30.1794,-94.1865,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242654,
4b37731f-dd6d-4eb6-b682-faa70f7274de,NY,PreservedSpecimen,2108237,"C. C. Berg",BG641,1977,10,19,"South America",Brazil,Pará,,"Serra dos Carajás, Serra do Norte, ca 20 km N of AMZA Exploration Camp",,,-6,-50.25,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259034,
227cbd5d-9f0b-4d1a-9f1c-627069f1cb55,NY,PreservedSpecimen,2108240,"D. F. Austin",7442,1979,11,18,"South America",Brazil,Amapá,,"Vizinhanças de Praia Araxá, SE de Macapá.",,,0.0086,-51.0578,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259037,
c824e35e-5eca-4d54-a3f1-0676926e2332,NY,PreservedSpecimen,2108241,"P. B. Cavalcante",2648,1970,4,18,"South America",Brazil,Pará,,"Marabá, Serra dos Carajás, Serra Norte, Clareira N-1 entre a vegetação baixa e rala, solo laterítico",,,-6.02534,-50.2921,"Georeferencing Quick Reference Guide, Version 2012",4244.55,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259038,
ee294426-bb21-45a9-b134-8be0b2d01c5c,NY,PreservedSpecimen,2108242,"P. B. Cavalcante",2648,1970,4,18,"South America",Brazil,Pará,,"Marabá, Serra dos Carajás, Serra Norte, Clareira N-1 entre a vegetação baixa e rala, solo laterítico",,,-6.02534,-50.2921,"Georeferencing Quick Reference Guide, Version 2012",4244.55,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259039,
1660399f-7c67-4e44-ac47-45866d560715,NY,PreservedSpecimen,02578352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828455,
c548fe8f-890f-496b-ba73-ebea0d7d5d76,NY,PreservedSpecimen,02811802,"W. M. Buswell",s.n.,1931,6,9,"North America","United States of America",Florida,"Lee Co.","Fort Myers",,,26.6136,-81.8256,"BioGeomancer, Guide to Best Practices for Georefer",7319,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",2002,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3112866,
90dd80ae-2ab3-4b76-ae74-6739c04904f6,NY,PreservedSpecimen,3788774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075578,
dbe7ce68-2a2b-4166-b926-b14fa12d852c,NY,PreservedSpecimen,3788775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075579,
ea03320b-17f9-436c-b08a-08ab8d8046ba,NY,PreservedSpecimen,3788776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075580,
5b892b9d-dee9-4e58-af26-0a846d889d9b,NY,PreservedSpecimen,3788778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075582,
1a49676a-8ff4-4121-a50f-d908d5a5e73e,NY,PreservedSpecimen,3788779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075583,
f25e31e6-149a-401a-b538-22985cd56da6,NY,PreservedSpecimen,3788780,"A. E. Radford",30973,1957,10,18,"North America","United States of America","South Carolina","Clarendon Co.","Pocotaligo River, 9 miles east of Manning",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075584,
13858c3f-fbdc-4714-957b-3c4c680a2de6,NY,PreservedSpecimen,3788781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075585,
08c77826-80eb-4026-bc52-26b928ae353c,NY,PreservedSpecimen,3788783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075587,
c359c449-83de-494e-85a9-6a5150f79937,NY,PreservedSpecimen,3788784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075588,
141deaa2-4c3f-4f58-af91-a4a10d6f83d6,NY,PreservedSpecimen,3788785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075589,
7d4968fa-f11d-46db-97b0-d93a4ba263f0,NY,PreservedSpecimen,3788786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075590,
cf931279-03ae-4d69-aaa6-f6385481eadd,NY,PreservedSpecimen,3788788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075592,
c71c4957-8645-45b3-a0ec-ba1092459a75,NY,PreservedSpecimen,3788789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075593,
ec9020f1-8b7e-4e9e-b82f-db5558b6e8d6,NY,PreservedSpecimen,3788790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075594,
c1184dbc-1274-450c-92fd-713b0e7b08ea,NY,PreservedSpecimen,3788791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075595,
cb59960b-dbcc-45df-9509-15ee51430d7a,NY,PreservedSpecimen,3788792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075596,
51e61091-db8e-4a4e-9ff0-e1e6c6a3a5c0,NY,PreservedSpecimen,3788793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075597,
1dceeb55-4520-4c55-9893-b80105210d87,NY,PreservedSpecimen,3788796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075600,
1c7aad0a-f6b4-4f82-86c6-de440e1055e3,NY,PreservedSpecimen,3788797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075601,
07b5d300-1044-462e-b365-8fd3bd2b2d44,NY,PreservedSpecimen,3788798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075602,
89cec82e-4c0d-4a05-ac3d-25da6af48a02,NY,PreservedSpecimen,3788801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075605,
d50c7d1f-7194-4ba6-b81b-434efdc0d18b,NY,PreservedSpecimen,3788802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075606,
ea68ac54-c2a2-474f-9907-0498927314b9,NY,PreservedSpecimen,3788803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075607,
269e738e-43a3-44ae-9aff-ac65d5281eed,NY,PreservedSpecimen,1308657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551919,http://sweetgum.nybg.org/images3/387/297/v-241-01308657.jpg
255c0310-f702-456e-b56a-aafed4bb7387,NY,PreservedSpecimen,3788767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169441,
1621e81d-ef4e-4517-b0ad-57f8a5f2e8d7,NY,PreservedSpecimen,03788768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169442,
ec8d6fda-2c2c-4fa6-8eec-9e3563fed1c7,NY,PreservedSpecimen,03788769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169443,
4bcd8d47-2c2e-488d-9eb9-5d50f4ffa9d6,NY,PreservedSpecimen,03788770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169444,
24166cad-d2ca-42ba-8497-72df8ce958e9,NY,PreservedSpecimen,03788771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169445,
424c70a9-f81d-438e-b7e4-9221f8b00c70,NY,PreservedSpecimen,03788772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169446,
b54e8cad-1c86-4e11-8bf7-f2f06bbadaf5,NY,PreservedSpecimen,03788773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169447,
1e4cf7cc-10fa-49fa-a237-668369afb8c0,NY,PreservedSpecimen,03788777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169448,
f1bf9a04-bdfa-4008-bfcc-b13c92a177b9,NY,PreservedSpecimen,03788782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169449,
978bcd95-c826-44c1-b2a4-2d24be0fff25,NY,PreservedSpecimen,03788787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169450,
9a1aeced-a70b-44ac-b24e-34e21c5f0ef6,NY,PreservedSpecimen,03788794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169451,
a3208c14-d7a1-4ba5-9588-7ed9b816dd70,NY,PreservedSpecimen,3788799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169453,
d8193c39-96b9-4e05-b9a1-cc9fd19bbc6b,NY,PreservedSpecimen,03788804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169454,
65517179-8352-4ab1-9175-8c312b2d188c,NY,PreservedSpecimen,3788795,"S. D. Jones",5666,1990,7,28,"North America","United States of America",Texas,"Newton Co.","1.7 miles NW on a dirt road extension of Spur 272 S with its jct. with TX 12 in Deweyville",,,30.319,-93.77,"Georeferencing Quick Reference Guide (Zermoglio et",1112,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075599,http://sweetgum.nybg.org/images3/3141/535/03788795.jpg
4fe6fc15-b8a7-4739-931d-1c27f943ddca,NY,PreservedSpecimen,445538,"S. A. T. Graham",948,1985,11,23,"South America",Brazil,Bahia,"Andaraí Mun.","Sandy beach of river immediately south of Andarai, Rio Paraguacu",600,600,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135668,http://sweetgum.nybg.org/images3/1428/429/00445538.jpg
d5ef2a42-39dd-4834-b541-9455051a3d19,NY,PreservedSpecimen,445539,"S. A. T. Graham",953,1985,11,24,"South America",Brazil,Bahia,"Boninal Mun.","37 km W and 16 km S of Mucuge near town of Novo Colina",700,700,-12.7,-41.82,"Other source",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135669,http://sweetgum.nybg.org/images3/1428/430/00445539.jpg
0460f69d-d071-425e-aac7-0ff14b8d1f01,NY,PreservedSpecimen,2108236,"F. E. Drouet",2098,1935,7,17,"South America",Brazil,Pará,"Belém Mun.","Fazenda, Fonte Maguary",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259033,http://sweetgum.nybg.org/images3/1431/293/02108236.jpg
57023341-3aa4-4e11-a49b-08d49939e0b1,NY,PreservedSpecimen,495555,"K. Mizoguchi",2628,1986,8,30,"South America",Brazil,"Rio Grande do Sul","Canoas Mun.",,,,-29.9181,-51.1833,"Other source",8037,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"T. B. Cavalcanti",2001,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135667,http://sweetgum.nybg.org/images3/1428/662/00495555.jpg
9e6a86c3-3605-4d26-808b-1c7d0c3c70f0,NY,PreservedSpecimen,484977,"A. Kegler",617,2000,2,13,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Vila Oliva",780,780,-29.2193,-50.8905,"Georeferencing Quick Reference Guide, Version 2012",5326.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. F. Smith",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135639,http://sweetgum.nybg.org/images3/1428/654/00484977.jpg