﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99847898-c95c-4867-b772-6dd70ee070ce,NY,PreservedSpecimen,600406,"R. S. Santos",s.n.,1963,10,6,"South America",Brazil,Bahia,,"Conquista BR-4",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diplotropis,ferruginea,,"Diplotropis ferruginea Benth.",,"H. C. de Lima",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38403,
83a32c9e-f4cb-4a9d-a981-a8ef8cc6f71e,NY,PreservedSpecimen,600408,"R. S. Santos",s.n.,1963,10,6,"South America",Brazil,Bahia,,"Conquista - BR4",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diplotropis,ferruginea,,"Diplotropis ferruginea Benth.",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38404,
98bbabfe-4021-471f-be46-497680b7e04c,NY,PreservedSpecimen,7761,"J. B. E. Pohl",3600?,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diplotropis,ferruginea,,"Diplotropis ferruginea Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38408,
34ce8ccd-6b06-4987-bbc1-54825a62c4e9,NY,PreservedSpecimen,00984629,"A. P. Duarte",10538,1967,10,17,"South America",Brazil,"Minas Gerais",,"Minas Gerais, divisa com a Bahia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diplotropis,ferruginea,,"Diplotropis ferruginea Benth.",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130507,
58aa2de1-f0df-4b62-a753-084a2f628e44,NY,PreservedSpecimen,02796031,"J. G. Jardim",3161,2000,11,3,"South America",Brazil,Bahia,"Ribeirão do Largo Mun.","Rod. Itambé/Encruzilhada, entrada para fazendas de café, 22.3 km",,,-15.3283,-40.7511,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diplotropis,ferruginea,,"Diplotropis ferruginea Benth.",,"D. B. O. S. Cardoso",2007,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474726,http://sweetgum.nybg.org/images3/2226/693/02796031.jpg
020eb8a3-f603-492b-aaa3-eebbb850d827,NY,PreservedSpecimen,01132077,"R. de Mello-Silva",CFCR10171,1986,9,6,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Faz. Boa Vista. Próximo a torre de TV",1030,1030,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diplotropis,ferruginea,,"Diplotropis ferruginea Benth.",,"W. Mantovani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288576,http://sweetgum.nybg.org/images3/1918/081/01132077.jpg
c20751c8-981e-4395-a171-cc0a0f12e41b,NY,PreservedSpecimen,600410,"E. Pereira",10006,,,,"South America",Brazil,"Minas Gerais","Pedra Azul Mun.","Pedra Azul",,,-16.0056,-41.2969,"Other source",39993,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diplotropis,ferruginea,,"Diplotropis ferruginea Benth.",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38405,http://sweetgum.nybg.org/images3/1914/914/00600410.jpg
27a62103-641e-4efa-86d2-3488bf28d033,NY,PreservedSpecimen,600409,"B. B. Klitgaard",62,1994,1,2,"South America",Brazil,Bahia,,"On rd. BR 415, Itambé - Vitória da Conquista",600,700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diplotropis,ferruginea,,"Diplotropis ferruginea Benth.",,"G. P. Lewis",1994,1,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38407,http://sweetgum.nybg.org/images3/1914/913/00600409.jpg
eeb08407-8f02-4dfd-bfae-1725f03d110e,NY,PreservedSpecimen,600407,"S. A. Mori",11299,1978,11,21,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","Rod. BA-265, trecho Vit. da Conquista/Barra do Choça, 9 km a Leste da 1a.  Folha SD-24 (15-41b)",900,900,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diplotropis,ferruginea,,"Diplotropis ferruginea Benth.",,"G. P. Lewis",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38406,http://sweetgum.nybg.org/images3/1914/911/00600407.jpg
