﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7af6d56f-0646-4fdc-9735-59a8e8f47dc5,NY,PreservedSpecimen,405302,"R. Spruce",1905,1851,11,,"South America",Brazil,Amazonas,,"Secus Rio Negro, Brasiliae septentrionalis, inter Barra [Manaus] et Barcellos",,,-1.94052,-61.3487,"Georeferencing Quick Reference Guide, Version 2012",204486,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631212,
c5547a96-8540-4023-a147-b244f9f278fe,NY,PreservedSpecimen,405303,"R. Spruce",1905,1851,11,,"South America",Brazil,Amazonas,,"Secus Rio Negro, Brasiliae septentrionalis, inter Barra [Manaus] et Barcellos",,,-1.94052,-61.3487,"Georeferencing Quick Reference Guide, Version 2012",204486,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631213,
9e2f3fcb-7aee-4a77-bfa8-148032950d60,NY,PreservedSpecimen,01460221,"J. M. Poole",1988,1979,7,13,"South America",Brazil,Amazonas,,"Along Rio Curicuriari",,,-0.333333,-66.9167,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,,,Marlierea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332696,
8c7e9dd0-305c-4bdf-be7a-5aeafd3c7e67,NY,PreservedSpecimen,01459874,"M. L. Kawasaki",216,1987,11,19,"South America",Brazil,Amazonas,,"Baixo rio Tiquié, afluente do rio Uaupés",,,0.158701,-69.2909,"Georeferencing Quick Reference Guide, Version 2012",84513.7,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332733,
ebc23dfd-f2bc-4ae9-845b-e8668f79364b,NY,PreservedSpecimen,01459873,"D. G. Campbell",P21866,1974,4,5,"South America",Brazil,Amazonas,,"Rio Cuieiras, near Caldez farm.",,,-2.7026,-60.3942,"Georeferencing Quick Reference Guide, Version 2012",18953.3,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334036,
277e5aad-9f44-4416-930a-b72cef63a014,NY,PreservedSpecimen,01459863,"I. L. do Amaral",585,1982,11,19,"South America",Brazil,Amazonas,,"Vila Bittencourt, Rio Japurá, margem esquerda, igarapé Patoá.",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"M. L. Kawasaki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334342,
b8c909b2-cea5-432e-ac7a-fa28013cac48,NY,PreservedSpecimen,01459862,"I. L. do Amaral",405,1982,11,10,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"M. L. Kawasaki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334650,
f191e24c-a38f-44cf-b053-bf8e2a39e0e6,NY,PreservedSpecimen,01459856,"M. L. Alencar",457,1979,7,6,"South America",Brazil,Amazonas,,"Along Rio Marié, at Marauná",,,-0.67,-66.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701384,
5125266f-f1d8-433f-8055-40706eacd001,NY,PreservedSpecimen,01459858,"M. R. dos Santos",202,1977,3,13,"South America",Brazil,Roraima,,"Rio Xeriuini, Ponto x1-x2.",,,0.025514,-62.0763,"Georeferencing Quick Reference Guide, Version 2012",117484,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701386,
295af8fd-7077-4321-8028-d74837c82e2d,NY,PreservedSpecimen,01459861,"L. R. Marinho",547,1976,6,15,"South America",Brazil,Amazonas,,"Rio Mariê, Projeto RADAM. Ponto 2 - SA-19-XA.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701390,
b04cbf69-513e-4103-a0c6-ec965f7b5ac3,NY,PreservedSpecimen,01459868,"J. M. Poole",1998,1979,7,13,"South America",Brazil,Amazonas,,"Along Rio Curicuriari",,,-0.333333,-66.9167,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"M. L. Kawasaki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701589,
a1599e25-2c59-4a53-9844-abb7a8507b23,NY,PreservedSpecimen,01459876,"A. J. C. Ferreira",s.n.,,,,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA. Rodovia BR 174, km 64 depois 21 km leste na ZF3, Fazenda Porto Alegre. Reserva Nº 3402.",,,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701618,http://sweetgum.nybg.org/images3/474/784/v-247-01459876.jpg
faf3ea63-d5ed-43a4-ba02-3a6c47d53c87,NY,PreservedSpecimen,01459866,"W. A. Ducke",291,1935,9,,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.",,,,-0.683333,-65.0167,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"R. McVaugh",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334709,http://sweetgum.nybg.org/images3/474/774/v-247-01459866.jpg
357b1592-bee6-4740-a080-ae85c663f1ef,NY,PreservedSpecimen,01459870,"W. A. Rodrigues",10822,1987,11,2,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Içana, local Jauacaná, pouco acima da boca do rio Cubate",,,0.55,-67.3833,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334745,http://sweetgum.nybg.org/images3/474/778/v-247-01459870.jpg
07010c2b-464d-401f-9622-d5f61304a9cb,NY,PreservedSpecimen,01460219,"D. C. Daly",5536,1987,11,1,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro, Rio Demití, (Bemití), 30-60 min. by motorboard from from mouth.",,,0.833333,-66.8833,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,mcvaughii,,"Marlierea mcvaughii B.Holst",,"M. F. Santos",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334751,http://sweetgum.nybg.org/images3/482/563/v-247-01460219.jpg
ecc673ce-543d-4c64-86f1-d71b4dc4f003,NY,PreservedSpecimen,01459872,"M. L. Kawasaki",327,1987,11,27,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","03-04 km rio abaixo da cidade na direção sudeste.",,,-0.133333,-67.07,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"M. L. Kawasaki",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334720,http://sweetgum.nybg.org/images3/474/780/v-247-01459872.jpg
973b5b21-95a4-4bd4-8786-2aa00348846b,NY,PreservedSpecimen,01459869,"I. L. do Amaral",9,1982,10,11,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimoes, margem direita, lago Tefé",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"M. L. Kawasaki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334820,http://sweetgum.nybg.org/images3/474/777/v-247-01459869.jpg
fbabbfa9-07a1-4fa6-a30e-8d0a17c80590,NY,PreservedSpecimen,01459875,"S. A. Mori",20421,1989,6,8,"South America",Brazil,Roraima,,"Rio Branco, at mouth of Rio Itapera, all collections from Rio Itapera.",,,-0.4,-61.8,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335986,http://sweetgum.nybg.org/images3/474/783/v-247-01459875.jpg
a19df043-b41b-42b2-8fbe-702578de26f3,NY,PreservedSpecimen,01459860,"C. A. Cid Ferreira",4670,1984,6,20,"South America",Brazil,Rondônia,"Espigão d'Oeste Mun.","BR-364, rodovia Cuiabá-Porto Velho, estrada da FUNAI,km 05. Mata de terra firme, solo argiloso.",,,-11.3481,-60.7558,"Georeferencing Quick Reference Guide, Version 2012",50792.2,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335849,http://sweetgum.nybg.org/images3/473/302/v-247-01459860.jpg
c70930ca-9da4-4530-bde8-176a5476364a,NY,PreservedSpecimen,01459865,"J. M. Pires",848,1947,11,5,"South America",Brazil,Amazonas,,"Rio Uaupés, Paquá-Sororoca",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"R. McVaugh",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701576,http://sweetgum.nybg.org/images3/474/773/v-247-01459865.jpg
502fa8d1-71d3-4155-8f76-a1e26afca81b,NY,PreservedSpecimen,01459864,"G. T. Prance",8253,1968,11,7,"South America",Brazil,Rondônia,,"8 Km NE of Porto Velho",,,-8.70772,-63.8138,"Georeferencing Quick Reference Guide, Version 2012",165856,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"R. McVaugh",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335704,http://sweetgum.nybg.org/images3/474/772/v-247-01459864.jpg
97252604-b2f2-4030-a699-87cab9cda2be,NY,PreservedSpecimen,01459867,"G. T. Prance",8512,1968,11,16,"South America",Bolivia,Pando,,"Rio Abuña, 3 km above confluence of Rio Negro, south bank.",,,-9.68,-65.38,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"R. McVaugh",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701584,http://sweetgum.nybg.org/images3/474/775/v-247-01459867.jpg
3a52542e-fd2d-498c-83a9-3ea6b4c93ce8,NY,PreservedSpecimen,01459857,"G. T. Prance",2686,1966,10,18,"South America",Brazil,Amazonas,,"Manaus. Cachoeira alta Tarumã",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"R. McVaugh",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333199,http://sweetgum.nybg.org/images3/473/299/v-247-01459857.jpg
22a276de-9567-4f89-a512-61cd1c300313,NY,PreservedSpecimen,01459859,"G. T. Prance",3262,1966,11,24,"South America",Brazil,Amazonas,,"Road Humaitá to Lábrea, km 80. Between Rios Ipixuna and Itaparana",,,-7.49328,-63.7027,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",aff.;,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334266,http://sweetgum.nybg.org/images3/473/301/v-247-01459859.jpg
9029b798-4e49-4061-9beb-64bb027b035b,NY,PreservedSpecimen,01459871,"G. T. Prance",15532,1971,10,22,"South America",Brazil,Amazonas,,"Rio Uneiuxi, 200-300 km above mouth.",,,-1.19417,-66.1336,"Georeferencing Quick Reference Guide, Version 2012",52377,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334242,http://sweetgum.nybg.org/images3/474/779/v-247-01459871.jpg
737b30e8-91df-4756-a88d-7adc3400368c,NY,PreservedSpecimen,868345,"G. T. Prance",12264,1971,4,22,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654678,http://sweetgum.nybg.org/images3/186/437/v-247-00868345.jpg
666f06e8-69ff-4f23-84b8-e9799cd58f5c,NY,PreservedSpecimen,1522308,"C. Dick",189,1992,6,27,"South America",Brazil,Amazonas,,"Manaus. Ca. 90 km N de Manaus, Distrito Agropecuário, da SUFRAMA, Rodovia BR 174, km 64, depois 27 km leste na ZF3, Fazenda Esteio. Reserva Nº 1201. Mata de terra firme sobre latosolo amarelo.",,,-2.44296,-59.8591,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"M. F. Santos",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333180,http://sweetgum.nybg.org/images3/690/197/01522308.jpg
afd021c2-1d05-41e6-8b5f-15378521d1cd,NY,PreservedSpecimen,1522307,"C. Dick",110,1992,4,11,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 km. N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 7 km leste na ZF3, Fazenda Porto Alegre.  Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No. 3304",50,125,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"M. F. Santos",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750940,http://sweetgum.nybg.org/images3/690/196/01522307.jpg
8ef7f236-489d-418e-8194-7832313eaca3,NY,PreservedSpecimen,00907643,"C. C. Berg",P19857,1973,10,24,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, road from Nucleo Pioneiro de Humboldt to new airport.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987183,http://sweetgum.nybg.org/images3/2107/640/00907643.jpg
