﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
624bac9c-264f-45aa-bd37-8dfc491e1082,NY,PreservedSpecimen,1848561,"H. F. A. von Eggers",5172,1889,4,,"West Indies",Cuba,,,"Pinal de Sta. Ana.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067518,
da6cba98-2c2a-496a-a80b-6d26cceba39f,NY,PreservedSpecimen,1848562,"J. A. Shafer",3582,1910,1,18,"West Indies",Cuba,,,"Oriente: Sierra Nipe, near Woodfred [head of Arroyo Sawmill].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067519,
76f5a2e5-7369-4ddc-86ab-0213e47ac4ac,NY,PreservedSpecimen,1848565,"J. A. Shafer",8513,1911,2,7,"West Indies",Cuba,,,"Oriente: La Perla. [rocky lime woods]",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067522,
49ea0139-6be8-46fe-937b-71b4c1c35b54,NY,PreservedSpecimen,1848566,"J. A. Shafer",448b,1909,2,19,"West Indies",Cuba,Camagüey,,"Sierra Cubitas, about caves",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067523,
8f77799b-5086-4991-9f3c-5b84fba93e7e,NY,PreservedSpecimen,1848567,"J. A. Shafer",8687,1911,2,13,"West Indies",Cuba,,,"Oriente: Monte Verde, mostly in second growth woods;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067524,
3a0b756a-24a4-4471-a77f-922f7a38a1f1,NY,PreservedSpecimen,1848569,"E. L. Ekman",2757,1914,9,6,"West Indies",Cuba,,,"Oriente: Bayate, Cayo del Rey, in cañon fluminis Canapú.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067526,
0f5b06dc-31c9-4a5c-a52e-2bb36a4ff5b5,NY,PreservedSpecimen,1848570,"W. Palmer",511,1900,4,11,"West Indies",Cuba,"Pinar del Río",,"Collected in mountains north of San Diego de los Banos.",,,22.6821,-83.3571,"Georeferencing Quick Reference Guide, Version 2012",5256.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067527,
a685919a-85d2-43c5-945c-b7b2d2e96090,NY,PreservedSpecimen,1848571,"R. A. Howard",5917,,,,"West Indies",Cuba,,,"Oriente: Foothills of Sierra de Moa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067528,
ab615039-eb3d-4f3f-b4ec-dcab9f6aa513,NY,PreservedSpecimen,1848572,"J. A. Shafer",4372,1910,3,21,"West Indies",Cuba,Oriente,,"along Rio Navas in Lower Valley, mostly serpentine rock soil, tall trees, much buttressed and frequently subjected to overflow;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067529,
0c07e89c-b9d6-4d08-b256-ee5fe88e5fc6,NY,PreservedSpecimen,1848573,"Fr. León",7911,1918,7,26,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Upper Valley of Caracutey. Banao Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067530,
45f9da32-995d-4efc-9be5-81b62e59dbab,NY,PreservedSpecimen,1848574,"N. L. Britton",5014,1910,3,4,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Arroyo de Manaca, (Finca) Herradura (320 m);",320,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067531,
5cb440d6-ce70-4f8e-ba33-027e4d632e82,NY,PreservedSpecimen,1848575,"J. A. Shafer",549,1909,2,22,"West Indies",Cuba,Camagüey,,"vicinity of La Gloria. [Santa Rosa Road]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067532,
52b10ccd-c92f-4e5d-b657-5e18c1c41d17,NY,PreservedSpecimen,1848576,"J. A. Shafer",3126,1909,12,8,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067533,
02b3db39-b4bd-4d5d-badb-7b18e64cff6f,NY,PreservedSpecimen,1848577,"J. A. Shafer",3285,1909,12,24,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear], Bandera trail",,,20.5668,-75.7153,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067534,
cb1c740d-d1ff-4e39-8c97-20f22fb019c6,NY,PreservedSpecimen,1848578,"L. M. Underwood",2786,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067535,
0dfd2a1d-cc22-402c-b262-6f4292308494,NY,PreservedSpecimen,1848580,"L. M. Underwood",2787,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067537,
82c006a4-b2b1-4a95-a8ad-a7a6a801ff6d,NY,PreservedSpecimen,1848581,"L. M. Underwood",2787,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067538,
a35d2740-b122-40bb-9654-7ebb3e01bdb1,NY,PreservedSpecimen,1848583,"L. M. Underwood",2786,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067540,
c5c39082-57e9-4023-be78-efd9bfc48141,NY,PreservedSpecimen,1848584,"L. M. Underwood",2787,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067541,
e784cb05-6e8d-4fc0-afd3-eaa40dd833fb,NY,PreservedSpecimen,1848585,"L. M. Underwood",2786,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067542,
52e62ece-8759-4c9e-bdae-3a40dbe6ca2b,NY,PreservedSpecimen,1848593,"G. C. Jones",1237,1964,12,30,"West Indies","Dominican Republic",Samaná,,"Cordillera Oriental south of Samana de la Mer.",0,500,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067550,
20034a66-c647-454b-af4f-55e262a58d68,NY,PreservedSpecimen,1848594,"T. A. Zanoni",21080,1982,6,28,"West Indies","Dominican Republic","El Seibo",,"""Sabana de Cano Hondo"" 1 Km oeste de la carretera de Sabana de la Mar a El Valle, en el camino oeste de Sabana de la Mar a Cano Hondo.",,,19.07,-69.4,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067551,
1af456e6-bc6f-4f25-b368-a63e4b5b1b82,NY,PreservedSpecimen,1848595,"T. A. Zanoni",34301,1985,4,25,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: La Cuadrillera, aprox. 2 o 3 Km al este de El Naranjo Arriba en la costa sur de la Bahia de Samaná.",0,10,19.08,-69.57,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067552,
5c403d22-57d6-4e1e-9445-04f68a71856e,NY,PreservedSpecimen,1848596,"T. A. Zanoni",34190,1985,4,23,"West Indies","Dominican Republic",Samana,,"Parque Nacional Los Haitises: Sección Caba, al interior de Caseta No. 2 de Naranjo Arriba, aprox. 8 Km al oeste de Boca del Infierno.",150,,19.08,-69.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067553,
ad007e59-38a2-4a9a-8035-3ac0dcca7240,NY,PreservedSpecimen,1848597,"T. A. Zanoni",35445,1985,8,6,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: cerca de la Costera de Guardaparques de Monte Bonito en el Parque Nacional Los Haitises.",200,,19,-69.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067554,
c355968e-9bad-4e81-a7f5-ba63bea20f89,NY,PreservedSpecimen,1848599,"T. A. Zanoni",30640,1984,6,19,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central: en ladera oeste de Loma Mariana Chica, 4 Km (por aire) al este de Villa Altagracia.",300,799,18.68,-70.13,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067556,
6b319298-b27e-45e4-9c74-4d71000dcf5b,NY,PreservedSpecimen,1848991,"T. A. Zanoni",31560,1984,8,21,"West Indies","Dominican Republic","Monseñor Nouel",,"Cordillera Cential: (vieja Prov. La Vega): ""Zumbador"", 1.5 Km al sudeste de Juan Aldian; en la confluencia de la Rio Zumbador & Calle Estrecha.",260,,18.75,-70.33,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,"R. C. Moran",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074750,
ff89fb9a-56cc-45cf-b938-ca2e38aeaf24,NY,PreservedSpecimen,03792161,"A. A. Eaton",s.n.,1904,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072408,
fbf4e826-23be-404e-b768-a872db499a59,NY,PreservedSpecimen,1848598,"R. G. García G.",934,1984,6,27,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Prov. Peravia, loma Piedra Blanca al oeste de Las Cayas, 3 horas caminando a pies hacia el suroeste de La Horma, San José de Ocoa",1520,,18.6,-70.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067555,http://sweetgum.nybg.org/images3/1011/810/01848598.jpg
5683963e-47ab-4536-8635-6b92a05aa15b,NY,PreservedSpecimen,868213,"G. T. Prance",7317,1968,9,17,"South America",Brazil,Acre,"Tarauacá Mun.","Road from Tarauacá to Feijó, km 18.",,,-8.18,-70.6,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"B. León",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482100,http://sweetgum.nybg.org/images3/186/116/v-003-00868213.jpg
592bb12a-6573-4b91-a448-bd023e83861a,NY,PreservedSpecimen,3967452,"T. G. Yuncker",8714,1938,7,30,"Central America",Honduras,Atlántida,,"Foothills back of Ceiba. Vicinity of LaCeiba.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260242,http://sweetgum.nybg.org/images3/3457/685/03967452.jpg
06a7919d-1ef1-4a2c-af17-2ea3af8e54fe,NY,PreservedSpecimen,03968441,"H. H. Smith",1014,1898,,,"South America",Colombia,,,"Santa Marta. Las Nubes.",1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263843,http://sweetgum.nybg.org/images3/3506/267/03968441.jpg
0894f7f0-8e34-43c3-995d-7c48fafff2b5,NY,PreservedSpecimen,03968442,"H. H. Smith",1014,1898,,,"South America",Colombia,,,"Santa Marta. Las Nubes.",1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263844,http://sweetgum.nybg.org/images3/3506/268/03968442.jpg
713fddd0-d8f0-48ae-89c2-f8486bf959de,NY,PreservedSpecimen,03968440,"H. H. Smith",2686,1898,8,7,"South America",Colombia,,,"Santa Marta. Minca Estate.",792,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263841,http://sweetgum.nybg.org/images3/3506/266/03968440.jpg
dfdc8a6e-1919-47f4-af54-deda7ef8e283,NY,PreservedSpecimen,03968443,"H. H. Smith",2686,1898,8,7,"South America",Colombia,,,"Santa Marta. Minca Estate.",792,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263845,http://sweetgum.nybg.org/images3/3506/269/03968443.jpg
dbd60858-933d-4724-bc10-af06f664f371,NY,PreservedSpecimen,1848564,"P. Wilson",9299,1910,12,15,"West Indies",Cuba,"Pinar del Río",,"Rio San Miguel below Mal Paso;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067521,http://sweetgum.nybg.org/images3/1011/776/01848564.jpg
7eb9f071-2af1-48d8-a23f-4d5970d7dbbf,NY,PreservedSpecimen,1848586,"W. R. Maxon",5,1920,2,14,"West Indies",Jamaica,Portland,,"Seamen's Valley.",150,250,18.0872,-76.4464,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067543,http://sweetgum.nybg.org/images3/1011/798/01848586.jpg
27e0302e-2e51-4f4b-a503-f3cfc3d6aa04,NY,PreservedSpecimen,1848568,"Bro. Fernando",619,1921,8,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Palm grove. Caibarien.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067525,
b3df9d8a-15bc-4187-8e32-4caafa5a6c4e,NY,PreservedSpecimen,1848559,"C. Wright",802,1865,,,"West Indies",Cuba,,,"No locality",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067516,
4005c17d-8723-4515-9f9b-0af3843d6960,NY,PreservedSpecimen,1848588,"G. V. Nash",622,1903,8,21,"West Indies",Haiti,,,"Mt. La Porte near Pilate",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067545,
650ef658-3667-4d85-a83e-17b9f87cae19,NY,PreservedSpecimen,1848591,"G. V. Nash",1333,1905,8,3,"West Indies",Haiti,,,"Ravine N. W. of Marmelade",658,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067548,
2cda625e-3db5-4cc4-a9b2-4b27dba0ab50,NY,PreservedSpecimen,1848590,"G. V. Nash",1335,1905,8,3,"West Indies",Haiti,,,"Ravine N. W. of Marmelade",658,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067547,
eb8730af-7004-4840-81b8-7e5af68440f3,NY,PreservedSpecimen,1848589,"G. V. Nash",1336,1905,8,3,"West Indies",Haiti,,,"Ravine N. W. of Marmelade",658,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067546,
1caba1a1-f28f-4170-a5fc-55c3b1ef9d7d,NY,PreservedSpecimen,1848592,"G. V. Nash",1336,1905,8,3,"West Indies",Haiti,,,"Ravine N. W. of Marmelade",658,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067549,
3a148f5c-84ab-492d-9c6a-90b90fe0d7b1,NY,PreservedSpecimen,03967448,"J. A. Monterrosa Salomón",1437,2007,7,11,"Central America","El Salvador",Ahuachapán,,"[Parque Nacional] P.N. El Imposible, sendero al cerro león.",1000,,13.83,-89.93,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260238,http://sweetgum.nybg.org/images3/3457/681/03967448.jpg
a742f79c-594c-43e9-ad57-c56f470c0b66,NY,PreservedSpecimen,3967453,"E. Contreras",6021,1966,8,20,"Central America",Guatemala,Izabal,,"Puerto Mendez, in acahual, about 3 km. N.NW.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260243,http://sweetgum.nybg.org/images3/3457/686/03967453.jpg
61abc070-c19f-418b-8e1e-9f44c5bd8b00,NY,PreservedSpecimen,1848391,"H. H. York",117,1910,5,26,"West Indies",Jamaica,,,"Along trail to New Haven Gap",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,"R. C. Moran",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067334,http://sweetgum.nybg.org/images3/1011/603/01848391.jpg
b1c59be5-5a12-47d6-b8d0-9938c85828d9,NY,PreservedSpecimen,1848582,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067539,http://sweetgum.nybg.org/images3/1011/794/01848582.jpg
cea644f3-a1d6-4cd3-9386-bf46e65e44d5,NY,PreservedSpecimen,1848587,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,"Saint Mary",,"Sinper River, St. Mary",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067544,http://sweetgum.nybg.org/images3/1011/799/01848587.jpg
36495fc9-3413-4cc7-aa38-cf9bcd168f1b,NY,PreservedSpecimen,3967455,"P. Lévy",481,,,,"Central America",Nicaragua,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260245,"http://sweetgum.nybg.org/images3/3457/688/03967455-01.jpg | http://sweetgum.nybg.org/images3/3457/689/03967455-02.jpg"
18d1ac35-8d50-497a-a348-fcbc4605cb51,NY,PreservedSpecimen,03188834,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,aphanophlebium,,"Campyloneurum aphanophlebium (Kunze) T.Moore",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438993,http://sweetgum.nybg.org/images3/2520/281/03188834.jpg
0aacc5dc-60df-4d15-a8a6-6ec075e3f5e8,NY,PreservedSpecimen,3967449,"G. R. Proctor",27063,1966,3,9,"Central America",Nicaragua,Región Autónoma del Caribe Sur,"Bluefields Mun.","3.1 km N of base camp. Base Camp 3.6 km. S.E. Cerro San Isidro Rio Kama, Rio Escondido.",0,65,12.167,-84.042,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260239,http://sweetgum.nybg.org/images3/3457/682/03967449.jpg
46f74336-b3aa-4ea9-815f-7ae8cb0d8963,NY,PreservedSpecimen,3967450,"G. R. Proctor",27004,1966,3,6,"Central America",Nicaragua,Región Autónoma del Caribe Sur,"Bluefields Mun.","1.4 km N of base camp. In tree trunk. Base Camp 3.6 km. S.E. Cerro San Isidro Rio Kama, Rio Escondido.",0,65,12.167,-84.042,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260240,http://sweetgum.nybg.org/images3/3457/683/03967450.jpg
8e7ee4db-7968-4e93-bbb4-94173013b920,NY,PreservedSpecimen,3967454,"W. D. Stevens",15323,1979,10,31,"Central America",Nicaragua,Jinotega,,"Along road from Hwy. 3 through La Fundadora, Jinotega between Las Camelias and La Salvadora; along small tributary of Río Jigüina.",1100,1150,13.08,-85.22,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260244,http://sweetgum.nybg.org/images3/3457/687/03967454.jpg
7623e235-988a-4910-946e-2ce1bc756569,NY,PreservedSpecimen,03968444,"Collector unknown",205,,,,"South America","Trinidad and Tobago",,,"Trinidad. Costale Kyl",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263846,http://sweetgum.nybg.org/images3/3506/270/03968444.jpg
c404551f-826b-4fca-b6aa-f74085364f78,NY,PreservedSpecimen,3967451,"T. B. Croat",17384,1972,6,25,"Central America",Panama,,,"Barro Colorado Island, Canal Zone. Barbour-Lathrop Trail, 400.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260241,http://sweetgum.nybg.org/images3/3457/684/03967451.jpg