﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41a25818-9bb3-46cf-b7fe-77102c062301,NY,PreservedSpecimen,869699,"C. A. Cid Ferreira",10242,1991,9,11,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Zoobotânico.  Área do Projeto do Herbário.",,,-9.95,-67.87,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,olivacea,,"Paullinia olivacea Radlk.",,"H. T. Beck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070155,
8e174e2f-6aae-4691-968e-221e11262848,NY,PreservedSpecimen,869700,"D. C. Daly",6855,1991,6,5,"South America",Brazil,Acre,"Rio Branco Mun.","Univ. Federal do Acre, Parque Zoobotânico",160,160,-9.97,-67.8,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,olivacea,,"Paullinia olivacea Radlk.",,"H. T. Beck",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551240,
4cab96e1-7210-4891-afd6-c179b1551d8f,NY,PreservedSpecimen,02281730,"H. Medeiros",1176,2013,8,5,"South America",Brazil,Rondônia,"Porto Velho Mun.","BR 364, ca. 10 km da entrada para Guajara-Mirim. Fazenda Papai e Mamãe.",,,-9.65778,-65.1769,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,olivacea,,"Paullinia olivacea Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523617,http://sweetgum.nybg.org/images3/1420/855/02281730.jpg
f399ca5d-5cf0-4a8f-bb93-c5476dbc4a2c,NY,PreservedSpecimen,04272555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,olivacea,,"Paullinia olivacea Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616854,http://sweetgum.nybg.org/images3/3837/527/04272555.jpg
65bf3a62-e6bb-4163-9afa-799fad882b4b,NY,PreservedSpecimen,1280679,"D. A. Folli",4030,2001,8,29,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Natural da CVRD - Linhares. Estrada Aceiro BR 101 km 0.4.",,,-19.3911,-40.0722,,48094,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,olivacea,,"Paullinia olivacea Radlk.",cf.;,"P. Acevedo-Rodríguez",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619001,http://sweetgum.nybg.org/images3/2049/851/01280679.jpg
dfe985dd-e99d-49cd-a520-ad7a0178d965,NY,PreservedSpecimen,04274596,"D. C. Daly",10542,2000,12,9,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Arara, above confluence with Rio Juruá.",,,-9.0708,-72.7825,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,olivacea,,"Paullinia olivacea Radlk.",cf.;,"P. Acevedo-Rodríguez",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523547,http://sweetgum.nybg.org/images3/3856/432/04274596.jpg
6aa13359-400d-41f4-ac82-9cd86cbb3b1c,NY,PreservedSpecimen,1189004,"J. Freitas",231,2007,8,11,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Municipal Chico Mendes, Rodovia AC-40 Km 10.",150,150,-10.0368,-67.7905,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,olivacea,,"Paullinia olivacea Radlk.",cf.;,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295798,
906ee3b5-be24-479a-96e2-30e45de6ec87,NY,PreservedSpecimen,1280116,"D. A. Folli",4014,2001,8,20,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Natural da CVRD - Linhares. Estrada Aceiro Calimã, km. 0.9",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,olivacea,,"Paullinia olivacea Radlk.",cf.;,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1589281,http://sweetgum.nybg.org/images3/2049/829/01280116.jpg
0545d445-0885-4c4c-8950-1d4041bbaea7,NY,PreservedSpecimen,04274442,"H. Medeiros",25,2008,10,11,"South America",Brazil,Acre,"Senador Guiomard Mun.","Fazenda Experimental Catuaba, BR 364, Km 35.",,,-10.07,-67.62,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,olivacea,,"Paullinia olivacea Radlk.",,"P. Acevedo-Rodríguez",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416379,http://sweetgum.nybg.org/images3/3856/278/04274442.jpg
