﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09dca173-dc4e-4532-8d38-4b7f8413139b,NY,PreservedSpecimen,1495981,"Fr. León",2677,1911,7,11,"West Indies",Cuba,"La Habana",,"not far from the sea shore, Playa de Bacuranao",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. R. Franck",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734864,
e318debf-9513-4c72-bc35-3b51452d424b,NY,PreservedSpecimen,1495986,"J. I. Northrop",699,1890,6,27,"West Indies",Bahamas,,,"Andros, Deep Creek",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. R. Franck",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734869,
1b870545-579e-4c6c-82d4-73cba248afa7,NY,PreservedSpecimen,1495990,"N. L. Britton",5431,1907,2,18,"West Indies",Bahamas,"North Eleuthera",,"Glass Window to Gregory Town",,,25.4152,-76.5798,"Georeferencing Quick Reference Guide, Version 2012",3552,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. R. Franck",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734873,
74d9a0e6-44b6-4c34-bea4-20c63a6ad029,NY,PreservedSpecimen,1495994,"D. S. Correll",46161,1975,11,21,"West Indies",Bahamas,"Cat Island",,"in coppice just north of Bennett's Harbour",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. R. Franck",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734877,
d26395cb-d776-45f8-870a-4d14593d1ebf,NY,PreservedSpecimen,1496000,"N. L. Britton",14052,1916,2,8,"West Indies",Cuba,Matanzas,,"Vanadero [Varadero], near Cárdenas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. R. Franck",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734883,
dcee771b-8a6e-4bbb-be88-fbf9cd4911f6,NY,PreservedSpecimen,02256431,,s.n.,,,,"West Indies",Bahamas,,,"Andros, Long Bay Ket",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442738,
d8d05771-7233-4982-ac98-82e4e05cf3fe,NY,PreservedSpecimen,02256432,,s.n.,,,,"West Indies",Bahamas,,,"Andros, Long Bay Ket",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442799,
85e742aa-cb99-4277-a257-a3d2b5cfb6fb,NY,PreservedSpecimen,02256581,"Mr. Bennett",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.","Key West",,,24.5584,-81.7809,"GEOLocate Web Application",3501,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448689,
bfb3cadb-dd36-4c02-a5b1-d197c4f9fd44,NY,PreservedSpecimen,02256580,"J. K. Small",4880,1913,11,30,"North America","United States of America",Florida,"Monroe Co.","Key West,  On limestone, hammocks",,,24.5597,-81.7808,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448703,
b4e72cf9-86d0-4add-ba0c-a4428742678d,NY,PreservedSpecimen,02256579,"J. K. Small",s.n.,1917,5,2,"North America","United States of America",Florida,"Monroe Co.","Key West, hammocks",,,24.5597,-81.7808,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448707,
fc32a602-7a8f-432d-a396-212ecb9cdcc8,NY,PreservedSpecimen,02256578,"J. K. Small",9321,1919,12,12,"North America","United States of America",Florida,"Monroe Co.","Hammock, Upper Matecumbe Key",,,24.9198,-80.6311,"Georeferencing Quick Reference Guide, Version 2012",3171.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448711,
39db2a2b-426f-40ae-bd50-507b90dc75ec,NY,PreservedSpecimen,02256576,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Monroe Co.","Kew West",,,24.5597,-81.7808,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448714,
45c8c67c-d52f-473c-b96e-e1191fcd4ab2,NY,PreservedSpecimen,02256577,"Collector unspecified",s.n.,1915,5,20,"North America","United States of America",Florida,"Monroe Co.","Key West",,,24.5584,-81.7809,"GEOLocate Web Application",3501,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448863,
7e778b51-4248-4c69-ba73-874dec5bb3fa,NY,PreservedSpecimen,1065869,"N. L. Britton",6239,1910,4,2,"West Indies",Cuba,"La Habana",,"Havana. Vicinity of Cojimar.",,,23.1609,-82.2974,"Georeferencing Quick Reference Guide, Version 2012",1520,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250959,http://sweetgum.nybg.org/images3/3361/777/01065869.jpg
3486a8ea-a555-45e8-b599-4e7a6bea617c,NY,PreservedSpecimen,1188373,"N. L. Britton",6239,1910,4,2,"West Indies",Cuba,"La Habana",,"Havana. Vicinity of Cojimar.",,,23.1609,-82.2974,"Georeferencing Quick Reference Guide, Version 2012",1520,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. R. Franck",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403176,http://sweetgum.nybg.org/images3/3361/785/01188373.jpg
0fbd6244-1efb-4442-b318-ec186f137472,NY,PreservedSpecimen,1495999,"P. Wilson",9544,1910,12,26,"West Indies",Cuba,"La Habana",,"coastal thicket between Rio Cojimar and Playa de Bacuranao;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. R. Franck",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734882,http://sweetgum.nybg.org/images3/3361/867/01495999.jpg
08fe4b64-ae22-48ec-a648-505fe457e197,NY,PreservedSpecimen,1495992,"P. Wilson",7185,1907,11,23,"West Indies",Bahamas,"Cat Island",,"The Bight",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. R. Franck",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734875,http://sweetgum.nybg.org/images3/3361/860/01495992.jpg
ab082e43-3862-4680-8f55-c4590ba74253,NY,PreservedSpecimen,1495987,"L. J. K. Brace",2051,1905,1,3,"West Indies",Bahamas,,,"Abaco, California Road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. R. Franck",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734870,http://sweetgum.nybg.org/images3/3361/857/01495987.jpg
740ae7bf-80d7-4412-9468-93afee710b8e,NY,PreservedSpecimen,1495989,"L. J. K. Brace",5054,1906,8,18,"West Indies",Bahamas,"South Andros",,"Pure Gold",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. R. Franck",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734872,http://sweetgum.nybg.org/images3/589/349/01495989.jpg
