﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3a490f6-311b-48cf-8fef-03c10883dcf9,NY,PreservedSpecimen,4328230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715990,http://sweetgum.nybg.org/images3/3940/735/04328230.jpg
671187fb-22bd-4ee1-831c-6f1caa92a8ac,NY,PreservedSpecimen,568733,"J. P. P. Carauta",4966,1984,11,7,"South America",Brazil,"Rio de Janeiro",,"Barra do Piraí, Ilha dos Amores.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200634,
43c9e39d-7354-41ed-8d9f-f870117bfa3c,NY,PreservedSpecimen,602445,"Martii Herbar. Florae Brasil.",250,,,,"South America",Brazil,,,"Prope Sebastianópolis.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"H. T. O'Neill",1941,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531125,
8e6c8361-0140-4c49-b478-e06a66ddff96,NY,PreservedSpecimen,668409,"T. D. McDowell",2642a,1990,5,17,"South America",Guyana,Cuyuni-Mazaruni,,"In and around Paruima village.",495,495,5.82,-61.07,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"M. T. Strong",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531134,
f4572d5c-90a8-47a3-a784-039c33a0fb40,NY,PreservedSpecimen,602441,"F. C. Hoehne",s.n.,1932,3,8,"South America",Brazil,"São Paulo",,"S.Paulo. Capital. Parque do Est. de S.Paulo.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531135,
87957eb6-af20-46e8-89d4-0aa1f1c6b8e7,NY,PreservedSpecimen,602437,"J. Almeida",339,1969,1,6,"South America",Brazil,Bahia,,"Saida de Santa Cruz de Vitória a Itajú. Km. 7.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531143,
33e10b8a-3d1a-4280-a2fd-acd686770f04,NY,PreservedSpecimen,00826214,"F. S. Axelrod",4928,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata.",200,225,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902265,
481cbd13-5f1c-4eec-ac9e-14167069047a,NY,PreservedSpecimen,905120,"A. González Más",1235,1960,11,11,"West Indies","Puerto Rico",Carolina,,"P.R 65 Inf Riv. Huray. Rio Gde de Loiza.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079081,
f5610259-c3d0-45bf-b544-33f8fc3f7b44,NY,PreservedSpecimen,905121,"A. González Más",1122,1960,11,11,"West Indies","Puerto Rico",Dorado,,"Road 693 Km 1.9",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079082,
1af55cc1-b8e1-40c1-8281-9a6404f5c52f,NY,PreservedSpecimen,905122,"A. González Más",1214,1960,11,28,"West Indies","Puerto Rico",,,"Rio Piedras (Sabana Llana)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079083,
88b8d54e-a312-4d11-be29-43dd55d41e07,NY,PreservedSpecimen,905123,"A. González Más",3,1960,7,15,"West Indies","Puerto Rico",Mayagüez,,"Las Piedias. Road 5 Km 26.4.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079084,
1f907ea3-934d-4055-9cee-36578f8c97b1,NY,PreservedSpecimen,905126,"N. L. Britton",430,1906,3,15,"West Indies","Puerto Rico",,,"vicinity of Utuado",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079087,
6f3338a3-04f3-4012-a381-205e5d0ae61b,NY,PreservedSpecimen,905127,"A. González Más",1345,1961,1,10,"West Indies","Puerto Rico",,,"Jahucoa P.R. road 3 Km 96.25",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079088,
6e305c8b-a952-4548-8b5b-0f8ed531d9b9,NY,PreservedSpecimen,905130,"P. E. E. Sintenis",5102,1886,9,21,"West Indies","Puerto Rico",,,"Jabucoa, ni pratis circa Calabazas.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079091,
a6afca69-94cc-4609-acdb-e43f455d7ba5,NY,PreservedSpecimen,905131,"A. González Más",870,1960,10,15,"West Indies","Puerto Rico",Adjuntas,,"PR- road 10 Km 9",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079092,
b3fa8241-c0a0-4c66-a932-e9dd884aa151,NY,PreservedSpecimen,905132,"A. González Más",1217,1960,11,28,"West Indies","Puerto Rico",,,"Rio Piedras (Sabana Llana) Highland Park grounds.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079093,
76bf5aa2-e57c-4f96-8823-8f7d5df80005,NY,PreservedSpecimen,905134,"A. González Más",1123,1960,11,11,"West Indies","Puerto Rico","Vega Alta",,"P.R. Road 867 Km 3",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079095,
6f107ac4-7b7b-4b81-81e2-3960884cb7d9,NY,PreservedSpecimen,905135,"A. González Más",120,1960,7,16,"West Indies","Puerto Rico",Carolina,,Campanillas,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079096,
da138aae-294c-4d4b-a7e4-60ecbd994160,NY,PreservedSpecimen,905138,"A. González Más",779,1960,8,25,"West Indies","Puerto Rico",Ponce,,"Cotto [coto] Laurel. P.R. road 14; kn. 122.2. Black Bucana River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079099,
6031482e-411f-49cf-a351-d6907c22a3a4,NY,PreservedSpecimen,905140,"A. González Más",1352,1961,1,10,"West Indies","Puerto Rico",Humacao,,"P.R. Mariana",91.44,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079101,
624fdca5-c14b-421c-865c-700c6bea6a1e,NY,PreservedSpecimen,905141,"A. González Más",859,1960,10,15,"West Indies","Puerto Rico",Adjuntas,,"Road 10 km 7.8, roadside ditch.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079102,
c34a3d8f-d15e-4c47-a712-0fc8250d8bf4,NY,PreservedSpecimen,905142,"A. González Más",1359,1961,1,11,"West Indies","Puerto Rico",Naguabo,,"In town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079103,
237023ee-a606-49a3-b501-ee1a563a3f2d,NY,PreservedSpecimen,905143,"A. González Más",1643,1961,6,13,"West Indies","Puerto Rico",Maricao,,"Near hatchery",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079104,
9a76e39e-c503-4bae-895d-c8244a91b18b,NY,PreservedSpecimen,905144,"A. González Más",26,1960,7,15,"West Indies","Puerto Rico","Las Piedras",,"Road 5 km 26.5.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079105,
9cb7d26f-cd7c-41ab-8c20-88a6a5aceba9,NY,PreservedSpecimen,905145,"A. González Más",63,1960,7,15,"West Indies","Puerto Rico",Humacao,,"(Coto Mabú) km 27.1.",,,18.1484,-65.8056,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079106,
50aeb307-51d2-41b9-a5aa-b147ba70228d,NY,PreservedSpecimen,905146,"A. González Más",2,1960,7,15,"West Indies","Puerto Rico","Las Piedras",,"Road 5 km 26.4.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079107,
8f37bc8b-4d79-47a6-aa73-62e31860aaad,NY,PreservedSpecimen,905147,"A. González Más",878,1960,10,15,"West Indies","Puerto Rico",Adjuntas,,"PR road 10, Km 32.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079108,
e459f13f-d4a2-4249-adfd-80d547b689f2,NY,PreservedSpecimen,905149,"A. González Más",860,1960,10,15,"West Indies","Puerto Rico",Adjuntas,,"Road 10 km 7.8.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079110,
21fb84a2-5f8e-4e20-a99a-d5aa4f0d4990,NY,PreservedSpecimen,905151,"A. González Más",382,1960,7,21,"West Indies","Puerto Rico",Comerío,,"Near Rio Hoado.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079112,
0d69051d-bf73-49d1-b565-feff7720dcfc,NY,PreservedSpecimen,905152,"N. L. Britton",826,1906,3,15,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado.",,,18.2477,-66.6248,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079113,
4dadad13-18d9-4771-a789-b085b4fd50ac,NY,PreservedSpecimen,905154,"A. González Más",1128,1960,11,11,"West Indies","Puerto Rico",Bayamón,,"P.R. road 2, km 14.6.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079115,
bc89051f-36d1-4921-8c3d-f01f90f91b42,NY,PreservedSpecimen,905155,"A. González Más",1126,1960,11,11,"West Indies","Puerto Rico",Bayamón,,"Road 2 km 14.6.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079116,
7cd706df-617f-44b8-8af4-8fdc9d59b267,NY,PreservedSpecimen,01174568,"E. A. Goeldi",s.n.,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395963,
ab6f4143-d653-48f2-b749-bac83783ddd8,NY,PreservedSpecimen,1174573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403679,
be7ca08e-c86a-4896-a826-602c1a12b6d0,NY,PreservedSpecimen,01271220,"T. A. Zanoni",23158,1982,9,7,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Las Palmas, 7.5 Km este del poblado (y el cruce) de El Rio, en la carretera a Bonao.",1100,,19.02,-70.57,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523051,
eb880e0a-7ddb-4691-8b9e-da4e0cc2c909,NY,PreservedSpecimen,1271221,"E. C. Leonard",11614,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"Along au Palmiste trail. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523053,
10721900-4410-4ef6-945c-5fa9aee24229,NY,PreservedSpecimen,1271223,"A. Duss","3365, 3577, 3668",1895,,,"West Indies",Guadeloupe,,,"Morne a l'Eau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523055,
a02289ba-e6c0-4e60-b180-fb718c09e64d,NY,PreservedSpecimen,1271224,"A. Duss",220,1879,5,,"West Indies",Martinique,,,"Environs de Saint-Pierre, Carbet Anses d'Arlets, Trois-Ilets. Marin, etc.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523056,
fba0dea7-5622-434c-b07f-b3b26a83e954,NY,PreservedSpecimen,1271233,"N. L. Britton",39,1906,9,1,"West Indies",Jamaica,,,"Content Gap",,,18.05,-76.6834,"Georeferencing Quick Reference Guide, Version 2012",1291.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523065,
1edbbfb7-1056-4238-b383-b9219c139e45,NY,PreservedSpecimen,1271238,"T. A. Zanoni",24282,1982,11,15,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: Dept. Grand'Anse-Sud limite: 15.2 Km de Camp Perrin en la Roseaux y Jeremie.",700,,18.38,-73.7917,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523072,
cee1449a-f12d-48c4-a6eb-618f55bd53c1,NY,PreservedSpecimen,1271239,"G. R. Proctor",38169,,,,"West Indies",Jamaica,"Saint Catherine",,"1.25 miles due northeast of Spring Village",23,23,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523073,
05e8cdbb-18ce-4c83-94de-09a90453a096,NY,PreservedSpecimen,00918998,"H. S. Irwin",22125,1969,1,16,"South America",Brazil,"Minas Gerais",,"Ca. 24km SW of Diamantina on road to Gouveia.  Serra do Espinhaço.",1300,1300,-18.38,-43.7,,10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995150,http://sweetgum.nybg.org/images3/171/064/v-035-00918998.jpg
af5c55b0-fa63-44cb-bd10-197c5a3af6d7,NY,PreservedSpecimen,02806867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100035,
e25c59d0-c554-4630-b408-860747f164a9,NY,PreservedSpecimen,2806868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100037,
e760080f-c991-4cd0-a7fc-3f56cb6dbc3a,NY,PreservedSpecimen,2806869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100038,
5357b067-0539-4271-a080-19f2c56a7ebe,NY,PreservedSpecimen,2806870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100039,
8878e3b5-4265-42dc-859b-8db1472ddbcd,NY,PreservedSpecimen,2806871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100040,
d3710ec4-5ebc-4c69-9420-fb9b5c7456c7,NY,PreservedSpecimen,2806872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100041,
0cc14389-072f-4e7e-813a-ae3efff9bd24,NY,PreservedSpecimen,2806874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100043,
8bad6677-02e1-43c6-964c-273bb396ecf6,NY,PreservedSpecimen,2806875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100044,
606eec14-9932-4fa7-b21f-8b50fd3b7a5c,NY,PreservedSpecimen,2806876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100045,
f870392f-a4bb-44a1-be91-0e10644b2f06,NY,PreservedSpecimen,2806878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100047,
689c0e06-3be5-4e8c-a13c-a7978a3aa892,NY,PreservedSpecimen,2806879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100048,
eb30a863-3254-4451-82fb-0c50e6819ae4,NY,PreservedSpecimen,2806880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100049,
84ebcc4b-6ffe-480b-8114-6bd0512f25b8,NY,PreservedSpecimen,2806882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100051,
97d67931-473b-4a36-a454-857a1b5fbf3a,NY,PreservedSpecimen,00919000,"Y. E. J. Mexia",4714,1930,5,17,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands.  Chacha Valley, near Chacha house.",675,675,-20.7667,-42.8606,"Georeferencing Quick Reference Guide, Version 2012",2181.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"H. K. Svenson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995152,http://sweetgum.nybg.org/images3/171/065/v-035-00919000.jpg
be41af7e-7660-4fb4-a38c-c6e39b1b68a5,NY,PreservedSpecimen,585583,"A. C. Araújo",1224,2000,1,27,"South America",Brazil,Bahia,"Mucugê Mun.","10 km na rodovia Mucugê-Andaraí, campo próximo à Torre de Energia",,,-12.9596,-41.3181,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531140,http://sweetgum.nybg.org/images3/1898/802/00585583.jpg
7f15d317-07d0-4463-9094-5047d9cc7e94,NY,PreservedSpecimen,2806873,"L. R. Gibbes",s.n.,1857,10,,"North America","United States of America","South Carolina",,"Sullivan's Island, Charleston",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100042,http://sweetgum.nybg.org/images3/2276/059/02806873.jpg
611cb475-0a56-4207-b169-9e851cd31ebb,NY,PreservedSpecimen,03075478,"G. Martinelli",17391,2012,3,20,"South America",Brazil,Roraima,"Caracaraí Mun.","Rio Branco, margem esquerda, ilhas inundáveis e igapós. Matas de Igapó.",50,50,0.603889,-61.5953,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"S. M. Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301972,http://sweetgum.nybg.org/images3/2382/810/03075478.jpg
34c1d501-0889-4109-ac3f-0f554eb5e946,NY,PreservedSpecimen,00918999,"L. H. Bailey",1192,1924,3,3,"South America",Brazil,"Minas Gerais","Viçosa Mun.",,650,650,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995151,http://sweetgum.nybg.org/images3/1901/032/00918999.jpg
1326e932-bae6-44f4-9dbf-b32fe3c0aebc,NY,PreservedSpecimen,602435,"S. A. Mori",11614,1979,3,24,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC, km 22 da Rodovia Içhéus/Itabuna. Quadra E'.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531141,http://sweetgum.nybg.org/images3/1898/898/00602435.jpg
6f48b55c-548a-4695-9b03-1cad79e000e8,NY,PreservedSpecimen,602436,"T. S. dos Santos",2602,1973,5,30,"South America",Brazil,Bahia,,"Ilhéus Cepec -,Q. I junto ao Posto de Metereologia.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531142,http://sweetgum.nybg.org/images3/1898/899/00602436.jpg
fe343dc1-80ae-4720-b86e-f963c40cd165,NY,PreservedSpecimen,1295011,"T. A. Zanoni",27506,1983,10,12,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: En ell cruce de El Rio (de Constanza), 21 Km este de Constanza.",1100,,18.98,-70.62,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526833,http://sweetgum.nybg.org/images3/389/305/v-035-01295011.jpg
564014d6-0f6c-42d3-ad18-d5a3088e888c,NY,PreservedSpecimen,3909948,"G. Bono",164,1977,1,4,Africa,Kenya,Samburu,,"Samburu District. Mathews Range, versante di Wamba, 1650 m, nel vallone del Wamba River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4382670,http://sweetgum.nybg.org/images3/3627/934/03909948.jpg
591817cc-0674-493b-8694-da06569968f9,NY,PreservedSpecimen,602444,"G. Gardner",859,1838,,,"South America",Brazil,,,"In Brasilia ad Montes Organ.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"H. T. O'Neill",1941,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531124,http://sweetgum.nybg.org/images3/1898/907/00602444.jpg
95193692-4410-4264-9b61-57b67722ce41,NY,PreservedSpecimen,04329540,"C. E. Carr",11021,1935,1,31,Oceania,"Papua New Guinea",Central,,Kanosia,0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719927,http://sweetgum.nybg.org/images3/3947/125/04329540.jpg
23ad389b-5858-4f47-8cc3-3105f55255b2,NY,PreservedSpecimen,4329541,"L. J. Brass",5533,1933,9,,Oceania,"Papua New Guinea",Central,,Mafulu,1250,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719928,http://sweetgum.nybg.org/images3/3947/126/04329541.jpg
3d6cb0bc-1cc6-46b7-8dee-10f0305c4945,NY,PreservedSpecimen,602439,"S. Ferreira",63,1966,8,14,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Estrada dos Bandeirantes, Km 22.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531126,http://sweetgum.nybg.org/images3/1898/902/00602439.jpg
07df02a1-194e-42b9-8887-5d72996165f7,NY,PreservedSpecimen,602440,"S. Ferreira",79,1966,9,9,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Estrada dos Bandeirantes, Km 22.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531127,http://sweetgum.nybg.org/images3/1898/903/00602440.jpg