﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55dbf369-aabd-47d1-869e-996a0b43481d,NY,PreservedSpecimen,02245998,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433661,
3441de63-3d80-4532-bfff-4f83dd9867be,NY,PreservedSpecimen,03091635,"W. R. Buck",64963,2017,9,23,"North America",Canada,Quebec,"Sept-Rivières - Caniapiscau Census Div.","Côte-Nord, NW of Schefferville airport and S of Base d'Hydravion, wetland N of and draining into W end of Lac Chantale",500,,54.8317,-66.8269,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484652,http://sweetgum.nybg.org/images3/3616/598/03091635.jpg
2137774e-840f-47b1-a6e6-c566401bae2a,NY,PreservedSpecimen,170974,"W. C. Steere",62-244,1962,7,2,"North America",Greenland,,,"Ubekendt Island, Naqerdloq and vicinity",,,71.17,-53.43,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688935,http://sweetgum.nybg.org/images3/4301/432/00170974.jpg
2353a369-bcec-49b8-b08a-ac6d67f3b3da,NY,PreservedSpecimen,170976,"W. C. Steere",62-519,1962,7,6,"North America",Greenland,,,"Nûgssuaq Peninsula, SW side at Niaqornârssuk, Marrait",,,70.5,-54.28,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688937,http://sweetgum.nybg.org/images3/4301/433/00170976.jpg
8be707b6-fd02-45ab-b4ba-fcf4ae9faa1b,NY,PreservedSpecimen,170979,"K. A. Holmen",7489,1949,6,5,"North America",Greenland,,,"North coast of Independence Fjord; Blomsterstranden",250,250,82.07,-30.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688709,http://sweetgum.nybg.org/images3/4301/487/00170979.jpg
2ba8a150-4cb2-417e-aeeb-17d63010deaa,NY,PreservedSpecimen,170985,"W. S. Benninghoff",7493,1953,7,22,"North America",Greenland,,,"Thule District; near Narsurssuk",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688753,http://sweetgum.nybg.org/images3/4301/488/00170985.jpg
1dcce516-1488-4bd1-9b86-253544c6adb7,NY,PreservedSpecimen,170975,"W. C. Steere",62-399,1962,7,4,"North America",Greenland,,,"Nûgssuaq Peninsula, Ikorfat",,,70.8,-53.1,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688936,http://sweetgum.nybg.org/images3/4301/505/00170975.jpg
18ef7b2f-07da-45d9-bec2-6416917ad6cf,NY,PreservedSpecimen,170980,"K. A. Holmen",13.518,1956,8,11,"North America",Greenland,,,"Head of Tasiussaq Fjord",,,71.07,-51.28,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688710,http://sweetgum.nybg.org/images3/4301/509/00170980.jpg
af855552-e6cb-46f7-a5fe-078578cec7a4,NY,PreservedSpecimen,170981,"K. A. Holmen",14.876,1956,8,1,"North America",Greenland,,,"Qioqe Pen.: Itivdneq",200,200,71.4,-51.68,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688711,http://sweetgum.nybg.org/images3/4301/510/00170981.jpg
447a81a3-1802-409b-8682-427329bf3ca0,NY,PreservedSpecimen,170982,"K. A. Holmen",13.709,1956,8,10,"North America",Greenland,,,Marmorilik,,,71.13,-51.28,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688712,http://sweetgum.nybg.org/images3/4301/511/00170982.jpg
7f3f7262-b472-4ebe-8322-c07749ac1e14,NY,PreservedSpecimen,170983,"K. A. Holmen",18.730,1958,8,10,"North America",Greenland,,,"Nathorst Land: T-Soe",700,700,72.87,-25.08,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688713,http://sweetgum.nybg.org/images3/4301/512/00170983.jpg
e22fbaa9-9239-425f-b0d4-4a502d65b328,NY,PreservedSpecimen,170984,"K. A. Holmen",19.353,1958,8,5,"North America",Greenland,,,"Charcots Land: Dalen",600,600,71.9,-29,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688714,http://sweetgum.nybg.org/images3/4301/513/00170984.jpg
