﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c7bc936-cb70-4193-9f32-2f63bb4f2f58,NY,PreservedSpecimen,204907,"P. Raynor",161,2003,9,23,Oceania,"Federated States of Micronesia",Pohnpei,,"Madolenihmw: Ohwa",36,36,6.91903,158.323,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63434,
2ce79917-7350-4112-a813-8be370131a97,NY,PreservedSpecimen,01090106,"E. Dávila",30,1987,4,4,"West Indies","Puerto Rico",Aibonito,,"PR 722, riverside at La Plata.",,,18.1415,-66.2361,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229091,
d3238bbe-e088-4365-b557-95c15a13e113,NY,PreservedSpecimen,01090113,"N. L. Britton",6620,1922,3,18,"West Indies","Puerto Rico",Barranquitas,,,700,700,18.2011,-66.3118,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229581,
81f23fa3-6c54-4586-9678-cbe20d830888,NY,PreservedSpecimen,01505990,"D. S. Correll",49003,1977,8,16,"West Indies",Bahamas,,,"Eleuthera, Edge of cat tail marsh and pond apple swamp, northeast edge of North Palmetto.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776598,
3971885b-874e-4712-bc0e-eccfcba89fca,NY,PreservedSpecimen,1505994,"Fr. León",4970,1915,4,7,"West Indies",Cuba,"Pinar del Río",,"San Pedro del Caimito N-W. of  San Diego - (Pinar del Río).",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776606,
c5a112ab-3ec9-41fc-b56c-d611f0c774de,NY,PreservedSpecimen,1505999,"A. Duss",2112b,1883,,,"West Indies",Martinique,,,"Trinité, Carbet, Precheur.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776611,
dd56e7e2-bf57-4900-b8fb-5a59356f61a2,NY,PreservedSpecimen,1506012,"S. Peláez Feucht",670,1982,1,18,"West Indies","Dominican Republic",,,"Distrito Nacional: Jardin Botanico Nacional: Plantas en cultivo, en el camino a la Gran Canada.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776624,
c3a6cba0-9a4d-450b-b755-40eaafbda10e,NY,PreservedSpecimen,1506025,"A. Duss",2112b4674,1883,,,"West Indies",Martinique,,,"L'etat de culture.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776637,
eedc5c01-e99e-4e67-81a3-b95cae02d4e6,NY,PreservedSpecimen,1506026,"A. Duss",2115,1884,,,"West Indies",Martinique,,,"Introduit et cultivé au jardin botanique de St. Pierre, d'o— il s'est répandu dans le pays et est cultive dans les jardins. Saint Pierre, Fort de France.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776638,
49843cf4-1737-4f0a-a790-3b21b581250e,NY,PreservedSpecimen,1506027,"A. Duss",2115,1884,,,"West Indies",Martinique,,,"Introduit et cultivé au jardin botanique de St. Pierre, d'o— il s'est répandu dans le pays et est cultive dans les jardins. Saint Pierre, Fort de France.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776639,
2728fe81-3783-448c-adff-ff275def0897,NY,PreservedSpecimen,1506028,"A. Duss",3554b,1896,,,"West Indies",Guadeloupe,Basse-Terre,,"Dans les savanes abandonnées autour des maisons sur les decumbus etc.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776640,
f94e3702-ea08-4df2-8257-f846cd4474a3,NY,PreservedSpecimen,1506030,"A. Duss",3542,1894,,,"West Indies",Guadeloupe,,,"Introduit et naturalisé. Camp-Jacob.",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776642,
112a95aa-9d39-4963-97bd-9048dabb6d97,NY,PreservedSpecimen,1506031,"A. Duss",3566,1894,11,10,"West Indies",Guadeloupe,,,Deshamois,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776643,
b9e2e851-de24-4d8e-8cd0-44caeeae0167,NY,PreservedSpecimen,1506032,"A. Duss",3566,1894,11,10,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776644,
6d436aed-8f50-4468-bb03-d84377508caf,NY,PreservedSpecimen,1506033,"A. Duss",3554,1895,,,"West Indies",Guadeloupe,Basse-Terre,,Camp-Jacob,,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776645,
9f6600c6-ed7d-462f-9b0a-4540538c7bab,NY,PreservedSpecimen,1506035,"T. A. Zanoni",19808,1982,4,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 14.2 Km norte del Parque Central de San Jose de Ocoa y 1.6 Km desde el cruce de Los Arroyos, en el camino a Carmona.",1067,1158,18.625,-70.53,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776647,
e6f777e6-1cc6-4305-9b23-d36f32e692e4,NY,PreservedSpecimen,1506036,"A. Duss",2112,1883,,,"West Indies",Martinique,,,"Carbet, St. Pierre, Morne Lubin.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776648,
27df3b04-12aa-4e58-90aa-b13ff30580ef,NY,PreservedSpecimen,1506039,"R. Combs",593,1895,9,10,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776651,
d3dbbcb1-a7cf-4f11-bd46-7c85166c3b85,NY,PreservedSpecimen,1506040,"A. Duss",2111,1881,,,"West Indies",Martinique,,,"Introduit du Peron. Cultive dans toute l'ile Saint-Pierre. Trinite. Marm.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776652,
0462ca3d-66b1-4e0c-84c3-e39bb7025d70,NY,PreservedSpecimen,1506041,"A. Duss",2111,1880,,,"West Indies",Martinique,,,"Introduit du Peron. Cultive dans toute l'ile on il sert naturalise. Saint Pierre. Precheur. Trinite. Marm.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776653,
340f9d16-d9fd-4f8a-b188-3be90fdfa4dc,NY,PreservedSpecimen,1506043,"A. Duss",3558,1894,,,"West Indies",Guadeloupe,,,"Baillif. Camp-Jacob.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776655,
d14090c6-75b4-4a62-a69b-3145b015b6c1,NY,PreservedSpecimen,1506044,"E. C. Leonard",8188,1925,12,19,"West Indies",Haiti,Nord,,"Vicinity of Marmelade",800,800,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",801.569,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776656,
522dd9ce-c80f-41cb-b43c-13aaa284822e,NY,PreservedSpecimen,01506055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776738,
56d4f059-5d05-47d0-9d43-caa6d4832bd9,NY,PreservedSpecimen,02230353,"S. Tsugaru",B-524,1987,7,27,"South America",Brazil,Pará,,"Near Isl. mosquiro, suburbs of Belém.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390965,
3a8a3809-deca-415d-a401-cdcabe46deb9,NY,PreservedSpecimen,1506016,"E. J. Valeur",236,1929,10,16,"West Indies","Dominican Republic","Monte Cristi",,"Distr. of Moncion",375,375,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776628,http://sweetgum.nybg.org/images3/872/768/01506016.jpg
0722351b-e8c3-419b-b878-d8bcd0f52741,NY,PreservedSpecimen,03599273,"G. M. Plunkett",3250,2015,12,12,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area (Ienehepe nakamal).",105,105,-19.6432,169.43,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168154,http://sweetgum.nybg.org/images3/2990/047/03599273.jpg
ea5f29f7-0b27-4ee2-be4a-e39c62004cc6,NY,PreservedSpecimen,204870,"E. Albert",69,2003,12,3,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Kurum",17,17,6.94833,158.275,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833389,http://sweetgum.nybg.org/images3/185/009/v-062-00204870.jpg
09097912-aee9-440b-a13a-ed459f24412d,NY,PreservedSpecimen,40727,"D. E. Atha",764,1994,11,14,"West Indies","Puerto Rico",Maricao,,"Bo. Indiera Fria, Rte 425, 0.3km S of Rte 105",300,300,18.18,-66.95,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198943,http://sweetgum.nybg.org/images3/872/481/00040727.jpg
662fa763-3fd0-4c87-a770-c6d6d6aa9e31,NY,PreservedSpecimen,205015,"E. Albert",69,,,,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Kurum",17,17,6.94833,158.275,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914845,http://sweetgum.nybg.org/images3/262/141/v-062-00205015.jpg
18d598b6-c1f3-4566-9146-4e96f84c875e,NY,PreservedSpecimen,400739,"T. A. Zanoni",37131,1986,11,25,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en una cuneta de la carretera (San José de Ocoa-Constanza) en Los Naranjos, un poco al norte de La Horma (de San José de Ocoa)",1320,1320,18.65,-70.55,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas; H. Maas-van de Kamer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198930,http://sweetgum.nybg.org/images3/872/490/00400739.jpg
d326ddd4-f781-445e-b659-a0a08a4bc953,NY,PreservedSpecimen,01090108,"Collector unspecified",s.n.,1960,1,25,"West Indies","Puerto Rico",,,"South of Florida, Rd. 140, km 17.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229095,http://sweetgum.nybg.org/images3/872/553/01090108.jpg
efd2a512-93c6-467e-be16-d54d988bf50f,NY,PreservedSpecimen,01090112,"N. L. Britton",984,1906,3,15,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"W. Segeren; J. van Duuren; P. J. M. Maas",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229580,http://sweetgum.nybg.org/images3/872/556/01090112.jpg
13f45614-bc6f-4150-8475-eb174a6151dc,NY,PreservedSpecimen,01090114,"A. A. Heller",518,1899,2,8,"West Indies","Puerto Rico",,,"Between Aibonito and Cayay.",,,18.1229,-66.2138,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"W. Segeren; J. van Duuren; P. J. M. Maas",1978,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229583,http://sweetgum.nybg.org/images3/872/558/01090114.jpg
9ad2d198-4aba-4167-8160-998d4ceb884b,NY,PreservedSpecimen,1090111,"N. L. Britton",6017,1922,2,13,"West Indies","Puerto Rico",,,"El Tendal. Coamo River.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"W. Segeren; J. van Duuren; P. J. M. Maas",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242949,"http://sweetgum.nybg.org/images3/261/047/v-062-01090111.jpg | http://sweetgum.nybg.org/images3/872/555/01090111.jpg"
285b2cbe-b44b-4790-9451-fb0d32eec6a5,NY,PreservedSpecimen,400745,"Grupo Pedra do Cavalo",471,1980,7,20,"South America",Brazil,Bahia,"Cachoeira Mun.","Mata em frente da EMBASA, Cachoeira/Bahia, vale dos Rios Paraguaçu e Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas; H. Maas-van de Kamer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198952,
f65740c5-d971-43d8-bdf2-f257918bd02e,NY,PreservedSpecimen,400743,"A. Euponino",376,1978,11,21,"South America",Brazil,Bahia,"Porto Seguro Mun.","Rod. BR-367, a 10 km a W de Porto Seguro, margem do Rio do Peixe.  Folha SE-24 (16-39c)",,,-16.4206,-39.1388,"Georeferencing Quick Reference Guide, Version 2012",3425,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198936,http://sweetgum.nybg.org/images3/1649/744/00400743.jpg
46a3a742-ee9c-48e8-a878-5fb638bbb655,NY,PreservedSpecimen,400742,"J. C. Lindeman",2835,1966,11,4,"South America",Brazil,Paraná,"Nova Laranjeiras Mun.","7 km W of Nova Laranjeiras",,,-25.3069,-52.5414,"Other source",38588,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"W. Segeren; J. van Duuren; P. J. M. Maas",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198958,http://sweetgum.nybg.org/images3/1649/743/00400742.jpg
47a0061d-e161-4630-acb2-a0a58befc197,NY,PreservedSpecimen,400740,"A. S. Ton",395A,1965,12,27,"North America",Mexico,Chiapas,"Tenejapa Mun.","At Colonia Ach'lum",2651.8,2651.8,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"W. Segeren; J. van Duuren; P. J. M. Maas",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198955,
d085da26-8e38-4754-a4d6-06fa69f85855,NY,PreservedSpecimen,01157943,"B. C. Bennett",4293,1990,7,12,"South America",Ecuador,Napo,,"Santa Rosa, ca 1 hour down river from Ajuano",,,-0.97,-77.45,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198938,
2ead7083-2857-4884-bf1d-83e29c0b6c64,NY,PreservedSpecimen,910195,"H. S. Irwin",19422,1968,2,2,"South America",Brazil,"Distrito Federal",,"Near Córrego Landím, ca. 25 km N.E. of Brasília.  Chapada da Contagem.",1000,1000,-15.7,-47.87,,10000,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981318,http://sweetgum.nybg.org/images3/1650/751/00910195.jpg
b4c88c50-c543-4827-9095-9a22bc6515fc,NY,PreservedSpecimen,910196,"H. S. Irwin",11267,1965,12,14,"South America",Brazil,"Distrito Federal",,"25 km N. of Brasília",950,950,-15.5574,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981321,http://sweetgum.nybg.org/images3/165/995/v-062-00910196.jpg
2a411b2b-298c-4a30-8282-ecb461ff6e93,NY,PreservedSpecimen,910197,"H. S. Irwin",12042,1966,1,26,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca. 25 km N of Brasília.",850,850,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981324,http://sweetgum.nybg.org/images3/1650/752/00910197.jpg
891a1a16-b590-4d43-9555-612629f23342,NY,PreservedSpecimen,910198,"H. S. Irwin",11268,1965,12,14,"South America",Brazil,"Distrito Federal",,"25 km N. of Brasília",950,950,-15.5574,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981327,http://sweetgum.nybg.org/images3/1650/753/00910198.jpg
471d136b-78be-4c66-8c96-9276e949c90e,NY,PreservedSpecimen,910199,"H. S. Irwin",5532,1964,8,23,"South America",Brazil,"Minas Gerais","Buritis Mun.","Fazenda Furquilho Novo.",,,-15.6171,-46.4303,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas; W. Segeren; J. van Duuren",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981328,http://sweetgum.nybg.org/images3/1650/754/00910199.jpg
e8a41a21-3847-409d-8a39-86282778196f,NY,PreservedSpecimen,01090105,"B. M. Boom",9919,1990,3,19,"West Indies","Puerto Rico",,,"Along highway 511, vicinity of town of Real.",,,18.08,-66.58,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229090,http://sweetgum.nybg.org/images3/872/550/01090105.jpg
9b7ea168-7e0a-44f5-af9b-0b2ae389696b,NY,PreservedSpecimen,400738,"A.M.M. Schinini",27269,1990,10,13,"South America",Paraguay,"Alto Paraná",,"4-5 km NE de Hernandarias.  Reserva Biologica Tati Yupi",,,-24.37,-54.58,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas; H. Maas-van de Kamer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198953,
4c757a2a-09d0-41ee-b707-47c4405c441f,NY,PreservedSpecimen,179883,"C. N. Forbes",s.n.,1909,4,16,Oceania,"United States of America",Hawaii,"Honolulu Co.","Panoa Valley. Oahu",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"W. Segeren; J. van Duuren; P. J. M. Maas",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198947,http://sweetgum.nybg.org/images3/3991/563/00179883.jpg
816087bf-7e55-4eb9-b626-b4d5d86651ab,NY,PreservedSpecimen,910194,"G. Eiten",4477,1962,4,30,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaiba. Ca. 6 km N of main house of Fazenda ""Morros"" about 30 km. south of Lorêto. ""Baixão do Cipó"".",300,300,-7.33,-45.07,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"L. B. Smith; D. H. Nicolson",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981314,http://sweetgum.nybg.org/images3/1650/750/00910194.jpg
bf37deed-9bca-4377-b577-381b717a53c0,NY,PreservedSpecimen,400741,"L. B. Smith",12984,1964,11,7,"South America",Brazil,"Santa Catarina","Catanduvas Mun.","East of Catanduvas",700,800,-27.05,-51.75,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"J. W. Richardson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198935,http://sweetgum.nybg.org/images3/1649/742/00400741.jpg
73c85df5-2964-4e02-a203-1fc47fd0b5ec,NY,PreservedSpecimen,400744,"L. B. Smith",12640,1964,10,17,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","Fallow field near ferry landing, Itapiranga",200,200,-27.17,-53.72,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198957,http://sweetgum.nybg.org/images3/1649/745/00400744.jpg
14c33efa-0993-4bf6-8fe5-3e1fe4971cda,NY,PreservedSpecimen,02230355,"T. C. Plowman",8898,1980,2,19,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km. south of Redenção on road (PA-150) to Barreiras dos Campos. Fazenda Inajaporã between Rio Inajazinho and Rio Inajá",210,210,-8.75,-50.42,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390968,http://sweetgum.nybg.org/images3/1652/286/02230355.jpg
ce7c14fd-224d-40da-ac06-0da3448fc1b6,NY,PreservedSpecimen,02230356,"T. C. Plowman",8898,1980,2,19,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km. south of Redenção on road (PA-150) to Barreiras dos Campos. Fazenda Inajaporã between Rio Inajazinho and Rio Inajá",210,210,-8.75,-50.42,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390969,http://sweetgum.nybg.org/images3/1652/287/02230356.jpg
83f63cf2-37b9-4bc8-88a9-17de2bd15acd,NY,PreservedSpecimen,4356287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748912,http://sweetgum.nybg.org/images3/3991/903/04356287.jpg
6d86daef-7979-4729-b4e7-11ebdc8b758e,NY,PreservedSpecimen,4356291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748916,http://sweetgum.nybg.org/images3/3991/907/04356291.jpg
a4f204f6-923e-43bc-8fa0-e96390aea484,NY,PreservedSpecimen,4356293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748918,http://sweetgum.nybg.org/images3/3991/909/04356293.jpg
379a4852-fe4d-4e9e-89ed-2f05506ab144,NY,PreservedSpecimen,4356296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748921,http://sweetgum.nybg.org/images3/3991/912/04356296.jpg
43c33ddd-a514-471b-a393-f39f7552ce1e,NY,PreservedSpecimen,4356240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748864,http://sweetgum.nybg.org/images3/3993/199/04356240.jpg
5fb9caa3-3801-4794-8185-8153b1b0f797,NY,PreservedSpecimen,4356245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748869,http://sweetgum.nybg.org/images3/3993/203/04356245.jpg
8820f90c-48c3-43e0-9c99-bce23c2e7134,NY,PreservedSpecimen,4356246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748870,http://sweetgum.nybg.org/images3/3993/204/04356246.jpg