﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1532b68f-9096-4f1f-9eb0-314ccc5dcc99,NY,PreservedSpecimen,01116214,"D. E. Atha",8014,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",29,29,40.8621,-73.8787,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276340,
bbf6a1d3-c103-4833-aa4b-959b0f8db427,NY,PreservedSpecimen,01132519,"D. E. Atha",8320,2009,9,14,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",640,640,41.8171,-77.469,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282077,
74791eb6-703b-46b6-b04c-98ec271761f2,NY,PreservedSpecimen,01132520,"D. E. Atha",8320a,2009,9,14,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",640,640,41.8171,-77.469,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282078,
1afc4d68-0d83-42d8-baaa-d88594604d6b,NY,PreservedSpecimen,01206558,"D. E. Atha",8958,2010,8,25,"North America","United States of America",Maine,"Washington Co.","ca 5 km SSW of Lubec just S of Boot Cove Rd",16,16,44.808,-66.9925,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477639,
369021cb-9384-46dc-ae14-5d6ac53aee4a,NY,PreservedSpecimen,02219843,"D. E. Atha",13343,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","banks of the Roanoke River",13,13,36.4302,-77.5914,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329733,
f9cf8668-3956-4c29-a165-3eee7fa7cbd2,NY,PreservedSpecimen,02332554,"M. Petrino",20,1978,9,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526769,
bbf8c347-9a5c-4d02-a09f-fe91320d0da6,NY,PreservedSpecimen,02456589,"D. E. Atha",14789,2014,8,7,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, along Rt 191",35,35,44.7166,-67.137,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691956,
4f9e973b-dc95-446f-908e-a2d20049688a,NY,PreservedSpecimen,3139742,"W. D. Longbottom",16158,2011,9,25,"North America","United States of America",Virginia,"Spotsylvania Co.","Town of Thornburg, near Exit 118 of I-95, Dan Bell Lane, north of Rt. 606. Mudd Tavenrn Road",,,38.1349,-77.513,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384373,
62329899-5aa0-4a38-9942-a32bc030a969,NY,PreservedSpecimen,3948646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237140,
2544f056-bb6a-408b-9d5d-a560b4f0f489,NY,PreservedSpecimen,3909408,"J. C. Jenkins",s.n.,1987,9,15,"North America","United States of America","New York","Rensselaer Co.",Grafton,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257570,
c96106b8-afd4-46d4-951a-0a09b5d7faf3,NY,PreservedSpecimen,4106020,"W. D. Longbottom",25954,2016,9,13,"North America","United States of America",Maryland,"Caroline Co.","Along Bates Road, 0.25 miles north of intersection with Hickman and Hobbs Roads, along roadside ditch.",,,38.8603,-75.7319,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421530,
c4b88942-b453-4733-8619-091649750d60,NY,PreservedSpecimen,04272615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4619365,http://sweetgum.nybg.org/images3/3837/580/04272615.jpg
1e253ad9-e371-42ab-9232-ae0b99452f21,NY,PreservedSpecimen,04272618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4619368,http://sweetgum.nybg.org/images3/3837/583/04272618.jpg
9200f601-1d73-48e2-82e2-40acecd9c681,NY,PreservedSpecimen,4248395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576541,http://sweetgum.nybg.org/images3/3787/990/04248395.jpg
a8f498c7-b992-46e8-aa73-b36b36eae8a1,NY,PreservedSpecimen,04348551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738597,http://sweetgum.nybg.org/images3/3963/364/04348551.jpg
235f1668-ef3e-4cc3-878b-eed2eef5e590,NY,PreservedSpecimen,04272203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616802,http://sweetgum.nybg.org/images3/3837/478/04272203.jpg
1d5e0807-8c0e-4564-ba11-94ed031ba65c,NY,PreservedSpecimen,02332553,"C. L. Gilly",180,1939,9,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526767,http://sweetgum.nybg.org/images3/1592/143/02332553.jpg
fd74343f-5e64-434a-bd24-a0e821b8a988,NY,PreservedSpecimen,02332552,"G. V. Nash",535,1896,9,21,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526758,http://sweetgum.nybg.org/images3/1592/142/02332552.jpg
c9fa3aa8-bf41-43e2-b741-df9ac4c48c3e,NY,PreservedSpecimen,02736216,"W. D. Longbottom",21901,2014,9,24,"North America","United States of America",Virginia,"Accomack Co.","Along County Road 705, Holland Road, ditch on west side of the road.",,,37.9902,-75.5699,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243623,http://sweetgum.nybg.org/images3/2334/484/02736216.jpg
8d3f6158-4ab7-4791-b864-ef2086526907,NY,PreservedSpecimen,03139741,"W. D. Longbottom",15883,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Piney Run Reservoir",,,39.7097,-79.0003,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384369,http://sweetgum.nybg.org/images3/2845/721/03139741.jpg
ff6c36fc-87e0-4493-9f08-f571d5a505bf,NY,PreservedSpecimen,3139743,"W. D. Longbottom",14218,2010,8,29,"North America","United States of America",Maryland,"Anne Arundel Co.","Sevema Park, along MD Rt. 2, Governor Ritchie Highway, at Cattail Creek, “Cattail Creek Pond”",,,39.7024,-79.0068,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384374,http://sweetgum.nybg.org/images3/2845/723/03139743.jpg
