﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08989047-b703-44dc-ab2b-a8e86d3984a5,NY,PreservedSpecimen,87016,"A. Reed",89,1990,2,20,"Central America",Belize,Toledo,,"San Pedro, Belize Agroforestry Research Center",,,16.32,-88.97,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20083,
c07cf127-c43f-4f97-8ae1-35ae928fc173,NY,PreservedSpecimen,565511,"R. P. Belém",3795,1968,6,30,"South America",Brazil,"Espírito Santo",,"Morro Danta, Margem da Rodovia BR 101",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"N. M. F. d. Silva",1988,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20108,
cc74cd63-6cd0-40ec-a43c-04f07cad04dd,NY,PreservedSpecimen,565498,"L. Riedel",530,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"N. M. F. d. Silva",1988,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20109,
67012b6a-e8a5-47ea-b7fa-6b2953da27e0,NY,PreservedSpecimen,565501,"M. Kuhlmann",1970,1949,8,4,"South America",Brazil,"São Paulo",,"Igaratá, Santa Izabel, Fazenda do Sr. Barboza",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"N. M. F. d. Silva",1989,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20123,
ef681554-23a3-4a7f-a0e5-648d31b530e0,NY,PreservedSpecimen,565530,"R. A. Howard",10390,1950,2,9,"South America","Trinidad and Tobago",,,"In Aripo savannah at Waller Field",,,10.6294,-61.2266,"Georeferencing Quick Reference Guide, Version 2012",2562,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20131,
856eae27-9144-4e4e-bb9d-f455ca6a2d9d,NY,PreservedSpecimen,565638,"A. P. Duarte",4901,1959,7,21,"South America",Brazil,"Rio de Janeiro",,"Silvestre descendo para Lagoinha",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594121,
82e6ecdc-4584-4727-a92c-c12e54a3db37,NY,PreservedSpecimen,884589,"E. Pereira",4885,1959,4,27,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Jacarepaguá, Estrada da Boiuna.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961856,
0153f092-af35-40a8-830e-b9081cb68325,NY,PreservedSpecimen,00908076,"M. Macedo",1540,1980,5,29,"South America",Brazil,"Mato Grosso",,"Praia do Poço Road, near Bahia do Meio, St. Antonio de Leverger, Cuiabá",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,lanceolatum,,"Combretum lanceolatum Pohl ex Eichler",,"C. A. Stace",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991388,
a76bec98-313e-496d-9ffc-0fd593f1f23c,NY,PreservedSpecimen,00908079,Antonio,R230,1967,7,30,"South America",Brazil,"Mato Grosso",,"Xavantina. On the banks of the Rio das Mortes",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,lanceolatum,,"Combretum lanceolatum Pohl ex Eichler",,"C. A. Stace",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991391,
e60ed5f8-6bfa-4770-90a3-adb0263c0c96,NY,PreservedSpecimen,00908087,"J. E. B. Warming",s.n.,1870,,,"South America",Brazil,"Minas Gerais",,"Brasil, Prov. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991419,
fa843977-2105-495c-8fa9-28cfd87126db,NY,PreservedSpecimen,00908088,"J. E. B. Warming",s.n.,1870,,,"South America",Brazil,"Minas Gerais",,"Brasil, Prov. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991420,
51588a9e-73dd-4d62-98b9-cc9fa8c1dede,NY,PreservedSpecimen,01096093,"R. Aguilar",10671,2007,10,23,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula. Reserva Forestal Golfo Dulce. Rincón, Cuenca Oeste de la Quebrada Aguabuena, fin de campo de aterrizaje Centro Boscosa, bosques alrededor",,,8.7,-83.5153,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076959,
0d05e723-985f-4a6e-ac9e-5fc6ba576370,NY,PreservedSpecimen,1016317,"L. P. de Queiroz",9580,2004,9,10,"South America",Brazil,Bahia,,"São Félix. Margem direita do Rio Paraguaçu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145986,
9f2c6975-72bf-491c-ac78-e98e1829bb7d,NY,PreservedSpecimen,00997689,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182244,
14ccadd5-16b6-4c4e-9c22-9e7449cbc689,NY,PreservedSpecimen,00997693,"Collector unknown",s.n.,,,,"South America",Brazil,"Distrito Federal",,"Brasília. zoologico.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2003,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182269,
86dd29ab-54b7-4352-9b39-f2a8e73df34a,NY,PreservedSpecimen,1145532,"N. M. F. da Silva",259,1989,5,30,"South America",Brazil,"Rio de Janeiro",,"Campos. Estrada pasa Sossego, bifurcação para Mocotó.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"N. M. F. da Silva",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320155,
f0f17f27-d3d5-4ddb-b3e4-9ed4aa95882c,NY,PreservedSpecimen,01025763,"W. A. Egler",46052,1961,7,30,"South America",Brazil,Pará,,"Santo Antonio da Cachoeira.",,,-0.92,-52.92,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494930,http://sweetgum.nybg.org/images3/1306/259/01025763.jpg
ef843e9b-e3f2-416f-9297-baab881ea898,NY,PreservedSpecimen,2155140,"W. Milliken",M791,1988,1,18,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá.  Furo de Maracá.",,,3.32,-61.45,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312009,
4582ccb7-21d2-4962-b26a-7dbb95ecba70,NY,PreservedSpecimen,2155144,"L. Boelitz Vidal",s.n.,1971,,,"South America",Brazil,Pará,,"Caetete River (tributary of the Itacaiunas River)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312013,
41d47d42-1dc5-4abf-adc1-ae38073f64f7,NY,PreservedSpecimen,2155145,"L. Boelitz Vidal",s.n.,1971,,,"South America",Brazil,Pará,,"Caetete River (tributary of the Itacaiunas River)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312014,
dd36e687-a354-4cfc-92b8-e86064042514,NY,PreservedSpecimen,2155146,"W. A. Rodrigues",4356,1962,2,1,"South America",Brazil,Roraima,,"Rio Surumum, propriedade do Sr. Pedro Pereira",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312015,
2728a2fd-3edc-45c3-a13d-2e57dcf77554,NY,PreservedSpecimen,01025755,"L. O. A. Teixeira",1113,1982,6,14,"South America",Brazil,Amazonas,Humaitá,"Estrada Humaitá-Jacarecanga, entre o km 64 e 70.",,,-7.58333,-62.5333,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494909,
b5cb003a-4b5c-4fbb-aa25-d26ba9e90f88,NY,PreservedSpecimen,01025756,"N. T. da Silva",2465,1969,7,26,"South America",Brazil,Pará,,"Jari. Água Branca.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494910,
44dd39dd-941b-4613-8970-7c2236a94f23,NY,PreservedSpecimen,01025759,"N. T. da Silva",2262,1969,6,27,"South America",Brazil,Pará,,"Jari, estrada subindo Planalto A, km 4.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494924,
eab98f89-2e29-4c8e-bf51-36422a090698,NY,PreservedSpecimen,01025762,"M. G. da Silva",3590,1978,5,16,"South America",Brazil,Pará,,"Rio Tocantins, Jacunda, rio Cajazeiras",,,-4.61202,-49.1638,"Georeferencing Quick Reference Guide, Version 2012",35758.7,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494928,
6b238607-0786-4b71-b282-23c2f24cd6fa,NY,PreservedSpecimen,01025760,"J. M. Pires",10003,1965,6,29,"South America",brazil,Rondônia,,"Rio Jamari, Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494925,"http://sweetgum.nybg.org/images3/1306/255/01025760-01.jpg | http://sweetgum.nybg.org/images3/1306/256/01025760-02.jpg"
c1847dd0-c8b4-44da-b8e4-2c68683476ed,NY,PreservedSpecimen,565526,"J. Cordeiro",1248,1995,12,7,"South America",Brazil,Paraná,"Itaperuçu Mun.","Rio Açungui, Jacaré",,,-25.22,-49.3478,"Other source",36235,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"G. G. Hatschbach",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20121,http://sweetgum.nybg.org/images3/1305/978/00565526.jpg
17393c25-bec3-469c-baa4-bc9328a1be35,NY,PreservedSpecimen,754684,"C. Figueiredo",633,1995,1,26,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal de Humaitá. Travessão da direita.",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"D. C. Daly; M. Silveira",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594107,http://sweetgum.nybg.org/images3/1306/079/00754684.jpg
1715ff02-8ad9-4e54-b0e5-080d7cc56e34,NY,PreservedSpecimen,754695,"A. R. S. de Oliveira",278,1994,6,22,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal do Humaitá-UFAC, linha 09.",,,-9.75,-67.63,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2002,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20099,http://sweetgum.nybg.org/images3/1306/080/00754695.jpg
7fb1c0da-cef3-45e0-aca8-7686b103e01f,NY,PreservedSpecimen,754696,"A. R. S. de Oliveira",597,1995,6,13,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, colocaçao Curitiba.",,,-9.7292,-68.1481,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2002,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20101,http://sweetgum.nybg.org/images3/1306/081/00754696.jpg
23462c79-9442-4a9a-a3ac-e5e47d0a1aa3,NY,PreservedSpecimen,754697,"A. R. S. de Oliveira",456,1995,5,31,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, colocação Curitiba, proprietário Francisco Firmino da Costa.",,,-9.72917,-68.1481,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2002,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20100,http://sweetgum.nybg.org/images3/1306/082/00754697.jpg
0d6e4daa-cd67-4bee-ae4e-f174e57fede9,NY,PreservedSpecimen,565523,"L. P. de Queiroz",1717,1987,7,21,"South America",Brazil,Bahia,"Feira de Santana Mun.","10 km NE do entroncamento da BA-052 com a estrada para Jaguara",,,-12.2069,-39.0183,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"L. P. de Queiroz",1987,12,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20103,http://sweetgum.nybg.org/images3/1305/975/00565523.jpg
7df12908-cda7-4503-a616-98d4ae88a154,NY,PreservedSpecimen,565519,"J. C. Lindeman",4407,1967,1,23,"South America",Brazil,Paraná,"Altônia Mun.","A few km from Pôrto Bynngton",,,-23.8744,-53.9017,"Other source",39628,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20130,http://sweetgum.nybg.org/images3/1305/971/00565519.jpg
e68e579c-0d66-4e5d-8e36-dc5aa304716b,NY,PreservedSpecimen,00908090,"E. Mileski",466,1984,6,5,"South America",Brazil,Tocantins,"Araguatins Mun.","Folha SB. 22-X-D, Ponto 29",,,-5.67,-48.1,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991421,http://sweetgum.nybg.org/images3/1306/120/00908090.jpg
8fd3bcb0-1016-4756-aa89-1b3176e6840f,NY,PreservedSpecimen,00908091,"E. Mileski",465,1984,6,5,"South America",Brazil,Tocantins,"Araguatins Mun.","Folha SB. 22-X-D, Ponto 29",,,-5.67,-48.1,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991423,http://sweetgum.nybg.org/images3/1306/121/00908091.jpg
b5e08eb2-2137-49b8-b60e-599eac1b29c5,NY,PreservedSpecimen,00997692,"J. B. de Andrade",3308,1976,9,5,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Ao redor do Centro Científico de Aripuanã.",,,-10.1669,-59.4592,"Other source",273871,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2003,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182259,http://sweetgum.nybg.org/images3/1306/149/00997692.jpg
09aafab7-639f-43df-86ee-7f75855b237a,NY,PreservedSpecimen,2155141,"L. O. A. Teixeira",571,1982,5,18,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312010,http://sweetgum.nybg.org/images3/1307/011/02155141.jpg
67118554-bb37-499a-88f3-e0d1c26a44a6,NY,PreservedSpecimen,2155139,"C. A. Cid Ferreira",4738,1984,6,23,"South America",Brazil,Rondônia,"Cacoal Mun.","BR 364, rodovia Cuiabá-Porto velho, km 234, ao Norte da cidade, morro da Torre da EMBRATEL",,,-11.2,-62.03,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312008,http://sweetgum.nybg.org/images3/1307/009/02155139.jpg
0b2e73d2-93dc-4993-a399-e1d2f3801f49,NY,PreservedSpecimen,565502,"S. M. Silva",s.n.,1997,2,2,"South America",Brazil,Paraná,"Capitão Leônidas Marques Mun.","Rio Andrada",,,-25.5,-53.67,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"S. M. Silva; M. Borgo; I. Isernhagen",1997,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20078,http://sweetgum.nybg.org/images3/1305/955/00565502.jpg
5efe177e-0a25-416c-a424-0d816d94e305,NY,PreservedSpecimen,2423010,"M. A. Nadruz Coelho",2520,2012,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Rio Branco, mata do rio",4,,-1.37136,-61.8738,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679932,http://sweetgum.nybg.org/images3/1648/600/02423010.jpg
2afee524-8f85-4103-b15f-eb40b7da9f07,NY,PreservedSpecimen,565521,"R. Reitz",16385,1963,12,28,"South America",Brazil,"Santa Catarina","Catanduvas Mun.",Catanduvas,900,900,-27.0708,-51.6617,"Other source",16067,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"A. W. Exell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20087,http://sweetgum.nybg.org/images3/1305/973/00565521.jpg
f1fc3aa8-487c-4c56-9ab2-4c6606153112,NY,PreservedSpecimen,02155136,"C. A. Cid Ferreira",4297,1984,6,7,"South America",Brazil,Rondônia,"Colorado do Oeste Mun.","BR 364, Porto Velho-Cuibá, estrada para Colorado do Oeste, km 25",,,-12.22,-61.02,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312005,http://sweetgum.nybg.org/images3/1307/006/02155136.jpg
fece6897-d25d-4394-97ee-71812390d02c,NY,PreservedSpecimen,2155135,"I. L. do Amaral",1164,1983,5,5,"South America",Brazil,Pará,"Itaituba Mun.","estrada Santarém-Cuiabá, BR 163, entre os Km 842 e 850, Serra do Cachimbo.",,,-9,-54.9667,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312004,http://sweetgum.nybg.org/images3/1307/005/02155135.jpg
0de9249a-a898-4e88-98ec-f46865ff7d04,NY,PreservedSpecimen,2155134,"L. T. Eiten",3789,1958,5,20,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, Vista Chineza.",,,-22.9733,-43.2493,"Georeferencing Quick Reference Guide, Version 2012",676.149,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312003,http://sweetgum.nybg.org/images3/1307/004/02155134.jpg
f60f8a48-1d06-4743-930c-c14f3754aafc,NY,PreservedSpecimen,01025761,"D. C. Daly",1615,1981,12,1,"South America",Brazil,Pará,"Itupiranga Mun.","Rio Tocantins near Igarape Cajazeirinha, approx 30 km N of Itapiranga.",,,-4.01667,-49.35,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494926,http://sweetgum.nybg.org/images3/1306/257/01025761.jpg
614b8c02-7d25-4190-b019-560639d486f0,NY,PreservedSpecimen,01025765,"M. G. da Silva",3061,1977,5,4,"South America",Brazil,Pará,"Jacundá Mun.","Rio Tocantins, Jatobal, estação da antiga estrada de ferro de Tucuruí.",,,-4.61574,-49.3928,"Georeferencing Quick Reference Guide, Version 2012",13803.1,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494933,http://sweetgum.nybg.org/images3/1306/261/01025765.jpg
fa788495-5af5-48cd-bb04-b6b782834d90,NY,PreservedSpecimen,565499,"J. E. B. Warming",710,,,,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"N. M. F. d. Silva",1988,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20122,"http://sweetgum.nybg.org/images3/1305/951/00565499-01.jpg | http://sweetgum.nybg.org/images3/1305/952/00565499-02.jpg"
c9365dbf-ced8-4b25-984f-8c703d59447e,NY,PreservedSpecimen,565514,"R. P. Belém",3799,1968,7,8,"South America",Brazil,"Espírito Santo","Linhares Mun.","Linhares. Vale do Rio Dôce",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"N. M. F. d. Silva",1988,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20110,http://sweetgum.nybg.org/images3/1305/966/00565514.jpg
047b0b31-7533-4cd1-8087-99099f1a9136,NY,PreservedSpecimen,565522,"J. C. Lindeman",3413,1966,11,25,"South America",Brazil,Paraná,"Matelândia Mun.","Parque Nacional do Iguaçú. Rainforest near Pinheirinho, ca. 25 km SE of Medianeira",425,425,-25.2408,-53.9964,"Other source",40323,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20095,http://sweetgum.nybg.org/images3/1305/974/00565522.jpg
2a2564b9-e9bb-4114-9613-e173e67cfc69,NY,PreservedSpecimen,2155132,"C. A. Cid Ferreira",4926,1984,6,30,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR-364, estrada Cuiaba-Porto Velho, km 353, linha 206, 48 km de Ji-Parana.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312001,http://sweetgum.nybg.org/images3/1307/002/02155132.jpg
273a8cad-eb8c-402b-8cd4-04f08e1842e5,NY,PreservedSpecimen,02636791,"P. da C. Gadelha Neto",3948,2015,4,3,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri. Rio Araçagi",120,,-6.89222,-35.5853,GPS,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952486,http://sweetgum.nybg.org/images3/2453/202/02636791.jpg
a3a01111-88ca-441f-8691-752a8380737e,NY,PreservedSpecimen,02155131,"C. A. Cid Ferreira",4635,1984,6,19,"South America",Brazil,Rondônia,"Pimenta Bueno Mun.","Rodovia Cuiabá-Porto Velho, BR-364, km 188.",,,-11.2,-62.03,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312000,http://sweetgum.nybg.org/images3/1307/001/02155131.jpg
681f7c12-69ed-406f-b2d1-1de755c74c2a,NY,PreservedSpecimen,2155137,"B. Rambo",82,1933,1,13,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Porto Alegre, ad urbem",200,200,-30.1128,-51.1532,"Georeferencing Quick Reference Guide, Version 2012",22766.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312006,http://sweetgum.nybg.org/images3/1307/007/02155137.jpg