﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70076cf4-8bed-4914-829d-d6a933126e47,NY,PreservedSpecimen,1025324,"P. E. E. Sintenis",6809,1887,5,4,"West Indies","Puerto Rico",Manatí,,"Preope Manati ad Campo Alegre.",,,18.4381,-66.4639,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119811,
c4088e52-17f8-4801-a396-c7ddd8e8e86d,NY,PreservedSpecimen,1025327,"J. A. Shafer",2679,1914,2,3,"West Indies","Puerto Rico",Vieques,,"Santa Maria to Caballo Colorado",,,18.1578,-65.4121,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119833,
f363797c-9908-4456-9dc1-ae83a74581da,NY,PreservedSpecimen,1025328,"J. A. Shafer",3011,1914,2,21,"West Indies","Puerto Rico",Vieques,,"Playa Grande to La Mina",,,18.1281,-65.4476,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119835,
5a48418c-7a0a-4058-8d4a-7d278e3b134e,NY,PreservedSpecimen,1025329,"P. E. E. Sintenis",4931,1886,9,3,"West Indies","Puerto Rico",Ponce,,"Ponce, circa ""Quintam.""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119839,
eb7b1abc-3e7b-4815-aacf-f8e095647f5a,NY,PreservedSpecimen,1025330,"P. E. E. Sintenis",5595,1886,12,4,"West Indies","Puerto Rico",Rincón,,"Prope Rincon ad Puntas.",,,18.3612,-67.257,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119844,
729493c8-1486-4014-b9b7-1656623a7d12,NY,PreservedSpecimen,1025332,"P. E. E. Sintenis",4931,1886,9,3,"West Indies","Puerto Rico",Ponce,,"Ponce, circa ""Quintam.""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119860,
38d0d7e9-4eb1-420d-bb5c-aebb5f0d83be,NY,PreservedSpecimen,1025333,"E. L. Little Jr.",13029,1950,6,15,"West Indies","Puerto Rico",,,"Lago de Guajataca",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119866,
0a9837d0-faad-4aeb-a087-333b3a83bdc0,NY,PreservedSpecimen,1025334,"E. L. Little Jr.",13079,1950,6,23,"West Indies","Puerto Rico",,,"Carib. Natl. Forest El Verde Experiment Station",305,457,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,"E. L. Little Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119874,
dd521245-8166-4956-b9c9-676bc9474478,NY,PreservedSpecimen,01381405,"Fr. León",20235,1941,7,21,"West Indies",Cuba,Holguín,,"Rivulet, near sawmill, Moa, Or.",,,20.5767,-74.8946,"Georeferencing Quick Reference Guide, Version 2012",20126.6,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645677,
f2c593b9-53bb-4e34-b677-45223ce83776,NY,PreservedSpecimen,00041267,"E. Stijfhoorn",811,1992,6,2,"West Indies",Dominica,,,,5,5,15.37,-61.25,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645682,
8f590658-7f02-482c-89e6-8f69c9e8f6df,NY,PreservedSpecimen,1381406,"R. A. Howard",6319,1941,8,,"West Indies",Cuba,Cienfuegos,,Gavilan.,,,21.977,-80.3214,"Georeferencing Quick Reference Guide, Version 2012",730.349,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645683,
76d01f95-3700-4786-9569-50785f2ad3ce,NY,PreservedSpecimen,1381407,"R. A. Howard",5185,1941,7,,"West Indies",Cuba,Cienfuegos,,"Trail from San Jose to Soledad. Trinidad Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645684,
6a5845a5-0a52-4bad-a175-7913aeb8e0da,NY,PreservedSpecimen,1381408,"E. L. Ekman",4248,1915,1,13,"West Indies",Cuba,,,"Oriente: Baracoa, Lomas de Cuaba in manacales",,,20.3288,-74.5231,"Georeferencing Quick Reference Guide, Version 2012",7816.57,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645685,
55d9cffe-8c13-47e8-b9bd-76248750b6f5,NY,PreservedSpecimen,1381409,"E. L. Ekman",12417,1920,11,28,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos: banks of Rio Las Casas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645686,
9cd4da56-efdf-448f-8f40-c1ffe147441f,NY,PreservedSpecimen,1381410,"E. L. Ekman",5919,1915,6,5,"West Indies",Cuba,,,"Oriente: Bayate in ""carrascales"" ad Rio Piedra",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645687,
8ae8b31b-391e-43e9-b789-fd6c21504546,NY,PreservedSpecimen,1381411,"H. Stehlé",899,1936,6,26,"West Indies",Guadeloupe,,,"Jardin des Abysses á Pointe á Pitre.",15,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645688,
1c95b2d3-db74-4dcd-b108-28252ad7e1ca,NY,PreservedSpecimen,1381413,"B. A. Lavastre",1608,1964,7,4,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes",,,18.4506,-69.4335,"Georeferencing Quick Reference Guide, Version 2012",10642,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645690,
9cbea98a-efde-4db8-bab7-764ef7b4f1c5,NY,PreservedSpecimen,1381414,"E. L. Ekman",8346,1927,6,3,"West Indies",Haiti,Nord,,"Massif du Nord, St. Michel de l'Atalage, road to La Lome, at a brook.",500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645691,
a3fca491-490e-47e6-9b82-53c8707ba025,NY,PreservedSpecimen,1381415,"R. A. Howard",12089,1950,7,21,"West Indies","Dominican Republic",Barahona,,"Palo Mino to Montasse on trail to Polo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645692,
b960ebe1-7eda-4263-b9a7-50c3cd917870,NY,PreservedSpecimen,1381417,"J. A. Shafer",3430,1910,1,2,"West Indies",Cuba,,,"Oriente: to Rio Carbonica [=Cabonico], yellow sticky limestone soil;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645694,
becb9c08-42c8-4e4c-9f26-559e34451777,NY,PreservedSpecimen,1381418,"J. A. Shafer",1334,1909,4,13,"West Indies",Cuba,,,"Oriente: Valley of Rio Matamoros South of Holguin",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645695,
b1db25f8-2fe8-4313-af0c-ca122169b609,NY,PreservedSpecimen,1381419,"J. A. Shafer",1544,1909,4,26,"West Indies",Cuba,,,"Oriente: S of Holguín",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645696,
51414214-f49f-4e70-9301-ce26c5dce5ef,NY,PreservedSpecimen,1381420,"M. D. Fuertes Lorén",219,1910,5,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645697,
42ca7c4c-d59e-46d6-85c9-fb6308bf457e,NY,PreservedSpecimen,1381421,"J. N. Rose",3969,1913,3,17,"West Indies","Dominican Republic",Azua,,"Azua. Lower foothills north of town.",,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645698,
69567be9-cf6e-4e21-aa40-eefe6b899337,NY,PreservedSpecimen,1381423,"Fr. León",17530,1940,2,8,"West Indies",Cuba,"Isla de la Juventud",,"Playa Roja, between Siguanea and Los Indios, Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645700,
515da2bf-70c0-468c-9053-821cd0ea3bc8,NY,PreservedSpecimen,1381426,"F. I. X. Rugel",396,1849,,,"West Indies",Cuba,Matanzas,,"St. John's River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645703,
572fce63-07f5-4c64-b0c3-9dd1b728f887,NY,PreservedSpecimen,1381427,"D. Joseph",B39,1890,5,,"West Indies","Saint Vincent and the Grenadines",,,"Bocquia (Grenadine) Island, B.W.I.",152.4,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645704,
aaa1be4f-a328-44a4-b40e-46f60a15f972,NY,PreservedSpecimen,1381428,"A. Duss",1833,1883,,,"West Indies",Martinique,,,"Saint-Pierre, Carbet.",,,14.7037,-61.16,"Georeferencing Quick Reference Guide, Version 2012",4008,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645705,
a04b33e1-7742-446a-9f14-b80ce9c9fb5a,NY,PreservedSpecimen,1381429,"A. Duss",2349,1892,,,"West Indies",Guadeloupe,,,"Bois de Charromage, Camp-Jacob",10,700,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645706,
bedbdf8d-d14e-4ed7-8005-66143c08a14a,NY,PreservedSpecimen,1381432,"J. A. Shafer",456,1907,1,,"West Indies",Montserrat,,,"St. John's",,,16.7858,-62.196,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645709,
758ac05c-f640-437b-b2e8-dbaa143b89e8,NY,PreservedSpecimen,1381434,"N. L. Britton",232,1903,9,2,"West Indies",Cuba,Matanzas,,"Near San Miguel",,,22.8563,-81.3277,"Georeferencing Quick Reference Guide, Version 2012",3296.57,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645711,
5886f82e-6421-4069-8e0e-3005f327f308,NY,PreservedSpecimen,1381435,"Fr. León",5162,1915,7,5,"West Indies",Cuba,"Pinar del Río",,"Way to La Palma. San Diego - (Pinar del Rio)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645712,
60df0183-55ec-465c-85c9-4b6c183631c4,NY,PreservedSpecimen,1381438,"A. E. Ricksecker",415,1896,6,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Lebanon Hill.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645715,
2a43ce26-d16d-4841-afdf-9e030dc42870,NY,PreservedSpecimen,1381445,"Fr. León",7260,1917,6,27,"West Indies",Cuba,"La Habana",,"Wood near Playa del Rosario, South of Guines. (Havana)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645722,
7dbeb3c4-8ea1-4d25-8c0e-cdc47864d70a,NY,PreservedSpecimen,1381448,"J. A. Shafer",3574,1910,1,16,"West Indies",Cuba,,,"Oriente: pinelands and hills, SE overlooking Myrie Valley [=Mayari?];",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645725,
48142a18-319e-49ba-943c-9923207a783b,NY,PreservedSpecimen,1381452,"E. C. Leonard",13953,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"Beach east of harbor. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645729,
0c692c97-a4af-4a2f-8768-a1344d989bd5,NY,PreservedSpecimen,01381504,"G. R. Proctor",19663,1959,4,21,"West Indies",Jamaica,Trelawny,,"Albert Town",610,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645994,
571c2d0d-becd-44b2-85e3-23acea46444a,NY,PreservedSpecimen,3807094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094060,
a1c26505-26a2-4072-8498-32a93a04901a,NY,PreservedSpecimen,3807095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094061,
43b3046d-e03b-4012-b650-28ce0f4cf23a,NY,PreservedSpecimen,1381443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645720,http://sweetgum.nybg.org/images3/443/330/v-213-01381443.jpg
2626e8cc-2987-4748-b353-2876ff05cfea,NY,PreservedSpecimen,1381412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645689,http://sweetgum.nybg.org/images3/443/299/v-213-01381412.jpg
0e03ac61-2133-419d-b23a-f62b5f0ef0ba,NY,PreservedSpecimen,1381424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645701,http://sweetgum.nybg.org/images3/443/311/v-213-01381424.jpg
af15b2d4-766e-4cdc-89ce-3bc8155d305d,NY,PreservedSpecimen,1381430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645707,http://sweetgum.nybg.org/images3/443/317/v-213-01381430.jpg
69be1d7f-a995-43e3-9d90-8ee008598f9c,NY,PreservedSpecimen,1381436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645713,http://sweetgum.nybg.org/images3/443/323/v-213-01381436.jpg
41d426c6-b61b-4275-87e4-a63adcf1da97,NY,PreservedSpecimen,1381437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645714,http://sweetgum.nybg.org/images3/443/324/v-213-01381437.jpg
f471b593-c51d-4142-8e3c-b75ff43917c9,NY,PreservedSpecimen,1381441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645718,http://sweetgum.nybg.org/images3/443/328/v-213-01381441.jpg
b2aa39a6-e920-4ebd-83f9-70f40017c5e0,NY,PreservedSpecimen,1381442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645719,http://sweetgum.nybg.org/images3/443/329/v-213-01381442.jpg
e26cadd4-03b1-4d7e-9c6d-cb36cdd79eda,NY,PreservedSpecimen,1381444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645721,http://sweetgum.nybg.org/images3/443/331/v-213-01381444.jpg
d156b234-d909-48de-95aa-daeba9dc8e96,NY,PreservedSpecimen,1381447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645724,http://sweetgum.nybg.org/images3/443/334/v-213-01381447.jpg
f6ee3755-9672-47a2-9e0d-54a252b148e2,NY,PreservedSpecimen,1381449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645726,http://sweetgum.nybg.org/images3/443/336/v-213-01381449.jpg
a6684c9e-00a2-48d5-a6bc-3f45b64724ee,NY,PreservedSpecimen,1381450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645727,http://sweetgum.nybg.org/images3/443/337/v-213-01381450.jpg
95d97751-7991-49cc-9802-6ee4c57aaa7e,NY,PreservedSpecimen,1025331,"N. L. Britton",10027,1930,4,12,"West Indies","Puerto Rico","San Juan","Santurce Barrio",Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119850,http://sweetgum.nybg.org/images3/183/117/v-213-01025331.jpg
edda5509-1c6c-4771-bb5e-231a44c82af3,NY,PreservedSpecimen,1025326,"N. L. Britton",286,1906,3,13,"West Indies","Puerto Rico","San Juan","Santurce Barrio",Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119821,http://sweetgum.nybg.org/images3/182/921/v-213-01025326.jpg
cb104265-d990-41e3-a23f-48330218cb99,NY,PreservedSpecimen,1025325,"A. A. Heller",1395,1899,5,25,"West Indies","Puerto Rico","San Juan","Santurce Barrio","Santurce. Cultivated ground.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119816,http://sweetgum.nybg.org/images3/182/919/v-213-01025325.jpg
3fae01c0-6386-4574-b3b8-ae3d47e9db29,NY,PreservedSpecimen,1381446,"H. A. van Hermann",3204,1905,10,12,"West Indies",Cuba,"Pinar del Río",,"San Niego de los Banos",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",1456.57,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645723,http://sweetgum.nybg.org/images3/443/333/v-213-01381446.jpg
dc1f074f-912e-4d58-b817-b5c2feeb273a,NY,PreservedSpecimen,1381433,"S. R. Hill",24077,1992,8,3,"West Indies",Dominica,"St. Mark",,"Soufriere, vicinity of the Sulphur Spring.",213.36,304.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645710,http://sweetgum.nybg.org/images3/443/320/v-213-01381433.jpg
58e50850-5d48-47e2-b609-c22dc10b3d07,NY,PreservedSpecimen,1381425,"A. H. Liogier",989,1949,7,19,"West Indies",Cuba,Holguín,,"Trail of Cananova to Centeno, Cananova, Or.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645702,
abf80544-5e67-45d7-8640-13cfe2cef001,NY,PreservedSpecimen,1381422,"G. V. Nash",39,1903,8,3,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645699,
62e84358-9389-4f53-afc9-3f0cca31f985,NY,PreservedSpecimen,1381451,"L. R. Holdridge",1815,1943,10,31,"West Indies",Haiti,Ouest,,"Riviere Soleil hut, Fond Verrettes.",650,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645728,
46f7c7f6-b841-48a2-80ee-0bfb76383e65,NY,PreservedSpecimen,1381439,"S. Brown",652,1905,8,31,"North America",Bermuda,,,"Valley Road, Paget",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645716,http://sweetgum.nybg.org/images3/443/326/v-213-01381439.jpg
cd0cfbad-d940-4790-a2e0-8afdc1c7e320,NY,PreservedSpecimen,1381440,"S. Brown",1636,1913,9,,"North America",Bermuda,,,"garden, St. George's",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645717,http://sweetgum.nybg.org/images3/443/327/v-213-01381440.jpg
32fb8c3c-959a-452a-9d36-40b81adf6671,NY,PreservedSpecimen,1381416,"F. E. Lloyd",725,1903,,,"West Indies",Dominica,"Saint David",,"Rosalie Valley.",,,15.3724,-61.2554,"Georeferencing Quick Reference Guide, Version 2012",375.619,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645693,http://sweetgum.nybg.org/images3/443/303/v-213-01381416.jpg
f974fd33-016c-44f5-be41-709d686d872e,NY,PreservedSpecimen,03767410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,brasiliense,antillanum,"Calophyllum brasiliense var. antillanum (Britton) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4036854,http://sweetgum.nybg.org/images3/3141/408/03767410.jpg