﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a84049bf-9818-4585-9748-9669109b95ce,NY,PreservedSpecimen,195957,"C. R. Annable",2727,1995,11,3,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #191",2,2,25.67,-80.27,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202465,
64fd4694-4f7f-40d6-bdd6-5a8cb15b2f88,NY,PreservedSpecimen,881765,"N. L. Britton",1767,1914,2,20,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901087,
19d2d112-557f-4065-a0ab-29c2dfb18201,NY,PreservedSpecimen,881767,"R. O. Woodbury",641,1977,,,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901088,
02cf0b2c-96b9-437f-aff6-abddf606943b,NY,PreservedSpecimen,881770,"E. L. Little Jr.",13283,1950,7,9,"West Indies","Puerto Rico",,,"Susúa Forest Reserve.",274,274,18.0793,-66.9064,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901090,
b9f09999-17d0-4ad0-8925-a213e7c78582,NY,PreservedSpecimen,881769,"E. L. Little Jr.",13273,1950,7,8,"West Indies","Puerto Rico",,,"Susúa Forest Reserve.",243,243,18.0793,-66.9064,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901091,
040b3af0-e92b-442a-bd1e-90af7bc3b019,NY,PreservedSpecimen,01007883,"C. Taylor",10522,1991,6,26,"West Indies","Puerto Rico","San Germán",,"Rte 362, at dead end of pavement and ca. 0.5 km beyond.",200,200,18.125,-66.9667,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098504,
ba92b3cb-c75a-43f3-98a9-0514b2b38081,NY,PreservedSpecimen,01007881,"P. E. E. Sintenis",5500,1886,12,1,"West Indies","Puerto Rico",Rincón,,"Ni decliribus ad Barrio del pueblo.",,,18.3334,-67.2347,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098507,
ea6b1175-9395-4f9a-b18f-2ae7ef43da56,NY,PreservedSpecimen,01007877,"F. S. Axelrod",7415,1994,1,23,"West Indies","Puerto Rico",Ponce,,"Bo. Cañas, off Rt 2 just E of prison.",20,30,17.9772,-66.6882,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098513,
80582e15-963c-453b-abc7-80bd5393813a,NY,PreservedSpecimen,01007876,"F. S. Axelrod",1996,1991,2,18,"West Indies","Puerto Rico",Yabucoa,,"Punta Guayanés. From S end of Palmas Mar along beach and then along dirt road across headlands.",1,50,18.0643,-65.8076,,1000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098514,
00970b0f-180b-447e-9d53-410ee89d3a9d,NY,PreservedSpecimen,1037943,"G. R. Proctor",40581,,,,"West Indies","Puerto Rico",Yauco,,"Barrio Collores: Road 371, km. 7.",360,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136713,
b4a48c91-fdc0-499f-9a01-371f72f22c29,NY,PreservedSpecimen,1037945,"A. A. Heller",4547,1900,2,8,"West Indies","Puerto Rico",Mayagüez,,"Near Mayagüez on the Mesa south of the town.",213.36,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136715,
ebd564bb-94d0-4952-9382-76ef7b5a6c77,NY,PreservedSpecimen,1037946,"P. E. E. Sintenis",619,1885,2,8,"West Indies","Puerto Rico","Cabo Rojo",,"Prope Salinas de Cabo - Rojo in sylvis litoralibus.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136716,
3a8de749-e0c2-4769-89b0-844dfb134c6e,NY,PreservedSpecimen,011134912,"R. O. Woodbury",s.n.,1971,6,20,"West Indies","Puerto Rico",,,Guayanes.,,,18.0645,-65.8204,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,,,"Byrsonima lucida (Mill.) DC. x B. spicata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268720,
9de6a7b6-bc7d-4b7e-a083-a11436cd9489,NY,PreservedSpecimen,1129466,"N. L. Britton",352,1904,8,29,"West Indies",Bahamas,"New Providence",,"Hog Island.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484385,
144a0455-14e7-41c1-a0ed-707bef227866,NY,PreservedSpecimen,1129467,"N. L. Britton",5545,1907,2,21,"West Indies",Bahamas,"South Eleuthera",,"Rock Sound and vicinity. Shell Point opposite settlement.",,,24.8785,-76.1576,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484390,
8f2f26b3-954e-42a9-a0d1-fcb34feae36d,NY,PreservedSpecimen,1129468,"N. L. Britton",2508,1905,2,4,"West Indies",Bahamas,"West Grand Bahama",,"Pinders Point.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484398,
c6f9195e-3157-44c5-96f0-ffbd919871fe,NY,PreservedSpecimen,1129469,"N. L. Britton",18,1904,4,7,"West Indies",Bahamas,"New Providence",,"Blue Hills Road,",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484402,
776ae276-5fc9-42c4-8154-96b2c0566f11,NY,PreservedSpecimen,1129474,"P. Wilson",8368,1909,6,3,"West Indies",Bahamas,"New Providence",,"Hog Island.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484423,
0b242cc2-1453-4e29-817a-bb1e80bd3b4b,NY,PreservedSpecimen,1129475,"R. Byrne",482,1968,5,14,"West Indies",Bahamas,,,"Just south of Wilsons Bay.",,,24.5504,-75.6401,"Georeferencing Quick Reference Guide, Version 2012",2307,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484425,
7130b4c4-195b-4066-b650-d3151f3a6105,NY,PreservedSpecimen,1129476,"P. Wilson",8232,1909,5,28,"West Indies",Bahamas,"New Providence",,"Vicinity of Blue Hills.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484428,
b4e0f000-a7bd-4b29-aa96-2326df065fd3,NY,PreservedSpecimen,1129477,"W. C. Coker",65,1903,6,21,"West Indies",Bahamas,"New Providence",,"Lake Killarney.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484621,
4d69c10a-e037-4482-8708-7592d259249d,NY,PreservedSpecimen,1129478,"W. Cooper",15,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484636,
da520aaa-9598-4a0d-bbad-c7587d650484,NY,PreservedSpecimen,1129479,"W. Cooper",s.n.,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484639,
662ae9b6-1cc2-44fc-9f67-6665922a87da,NY,PreservedSpecimen,1129481,"D. F. Austin",4600,1971,3,18,"West Indies",Bahamas,"West Grand Bahama",,"Settlers Way, northeast of Freeport.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484642,
58abb33d-6500-4200-a0cc-ee93a3f720d0,NY,PreservedSpecimen,1129482,"D. Burch",4213,1971,4,19,"West Indies",Bahamas,"New Providence",,"Near Nassau airport.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,"D. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484646,
5e6e0cc1-1f71-486a-ac47-ad580484bd89,NY,PreservedSpecimen,1129484,"D. S. Correll",50635,1979,5,2,"West Indies",Bahamas,"South Andros",,"Edge of coppice bordering cleared area just south of Congo Town airstrip.",,,24.1457,-77.5799,"Georeferencing Quick Reference Guide, Version 2012",1727,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484656,
82d99b19-0a11-4f8f-a0f1-f8eb5953f7fa,NY,PreservedSpecimen,1129485,"D. S. Correll",41927,1974,3,23,"West Indies",Bahamas,"New Providence",,"Off JFK Road to Airport, near Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484660,
ccde23e3-1b1c-426d-a602-6d9779a029da,NY,PreservedSpecimen,1129487,"D. S. Correll",51212,1980,3,5,"West Indies",Bahamas,Exuma,,"Just southeast of Richmond Hill.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484669,
ba5f0a1d-3038-45b9-85e5-fdc24c1fc61c,NY,PreservedSpecimen,1129488,"D. S. Correll",43862,1974,11,21,"West Indies",Bahamas,"San Salvador",,"About 4 miles north of Riding Rock Inn.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484670,
119e546e-2d87-46ac-92a4-28e3ee5af246,NY,PreservedSpecimen,1129490,"D. S. Correll",45305,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"Cape Eleuthera.",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484674,
87f3cf13-ee9e-4900-a876-b201d33f886d,NY,PreservedSpecimen,1129491,"D. S. Correll",46272,1975,11,24,"West Indies",Bahamas,"Cat Island",,"At Hawk's Bill.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484675,
9294f97d-0b25-435c-949a-e93ad68d427d,NY,PreservedSpecimen,1129493,"D. S. Correll",46792,1976,2,16,"West Indies",Bahamas,"Rum Cay",,"In low area about well along trail between Port Nelson and Port Boyd.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484679,
4f9435ef-65e5-411d-b097-d1dfb67206f5,NY,PreservedSpecimen,1129494,"D. S. Correll",45020,1975,4,28,"West Indies",Bahamas,"Long Island",,"Stella Maris.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484681,
f88fc74b-a36c-4ca4-9412-a7e1dc4c61a3,NY,PreservedSpecimen,1129551,"J. I. Northrop",367,1890,3,21,"West Indies",Bahamas,"North Andros",,"Nicholl's Town.",,,25.1408,-78.0102,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,"A. R. Northrop",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484951,
36c75a45-92b4-42bc-b46e-6614de57bc9e,NY,PreservedSpecimen,1129552,"J. I. Northrop",367,1890,3,21,"West Indies",Bahamas,"North Andros",,"Nicholl's Town.",,,25.1408,-78.0102,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,"A. R. Northrop",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484952,
2afc5ab8-1a3c-4946-a936-2eab3f9dbe98,NY,PreservedSpecimen,1129553,"C. F. Millspaugh",2265,1904,4,7,"West Indies",Bahamas,"New Providence",,"South Shore Beach.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484955,
cc68b5e9-ca70-461a-acd0-1e738adc0ed0,NY,PreservedSpecimen,1129556,"J. K. Small",8618,1910,1,20,"West Indies",Bahamas,"South Andros",,"Near Deep Creek, Long Bay Cays section.",,,24.1,-77.5667,"Georeferencing Quick Reference Guide, Version 2012",1012,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484964,
178bf316-0fb4-4490-ac77-62c89c7be1b7,NY,PreservedSpecimen,1129558,"A. E. Wight",140a,1905,3,8,"West Indies",Bahamas,"New Providence",,"Nassau. Near Big Pond.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484971,
67eb4cf3-abeb-4406-bead-77e9360ef289,NY,PreservedSpecimen,1129559,"A. E. Wight",140,1905,2,27,"West Indies",Bahamas,"New Providence",,"Nassau. About 2 mi. south of city.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484976,
c10081fe-8b8b-496e-8107-f131bfaec903,NY,PreservedSpecimen,1129572,"E. H. Freid",04-027,2004,6,7,"West Indies",Bahamas,,,"Abaco National Park.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,"E. H. Freid",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485253,
1faed48f-822b-4cf2-895f-e89ee20ba03c,NY,PreservedSpecimen,01379796,"J. A. Shafer",8097,1910,12,25,"West Indies",Cuba,,,"Oriente: Camp La Gloria, South of Sierra Moa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639684,
fb2aedb1-6d8d-4f33-aa96-771fafda25cd,NY,PreservedSpecimen,1379798,"J. A. Shafer",3643,1910,1,24,"West Indies",Cuba,,,"Oriente: head of Arroyo del Medio, above RR right of way;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639703,
756cf715-d744-45a3-b359-bf6fd14d117f,NY,PreservedSpecimen,1379801,"J. A. Shafer",3200,1909,12,17,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639706,
fa9942ee-70f2-4e9e-aede-f9c25ac4eaaf,NY,PreservedSpecimen,1379802,"J. A. Shafer",3200,1909,12,17,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639707,
1462f0e8-5225-4832-98ce-a5390cb3b97c,NY,PreservedSpecimen,1379803,"J. A. Shafer",3643,1910,1,24,"West Indies",Cuba,,,"Oriente: head of Arroyo del Medio, above RR right of way;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639708,
b8b8533f-9117-4ba3-914a-1b574eecea0f,NY,PreservedSpecimen,1379804,"J. A. Shafer",8209,1910,12,28,"West Indies",Cuba,,,"Oriente: Camp La Gloria, South of Sierra Moa, [along trocha ( = trail) 17 E over low serpentine rocky hill then S to old Camp Benito of Jurugua Iron Co.]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639709,
a50cfa02-f0b2-4c44-a342-6758fbf66946,NY,PreservedSpecimen,1379805,"J. A. Shafer",8209,1910,12,28,"West Indies",Cuba,,,"Oriente: Camp La Gloria, South of Sierra Moa, [along trocha ( = trail) 17 E over low serpentine rocky hill then S to old Camp Benito of Jurugua Iron Co.]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639710,
1e2a1d3a-af08-4e29-a4de-7fa5fa969223,NY,PreservedSpecimen,01379961,"D. S. Correll",43190,1974,8,26,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay: coppice on northeast side",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640080,
d8cdd186-822c-4fcd-a6d1-fe0291cd9c0d,NY,PreservedSpecimen,00042857,"T. A. Zanoni",44149,1990,3,17,"West Indies","Dominican Republic","Distrito Nacional",,"Lanura Costera: Loma Sierra Prieta en el cruce del poblado de Sierra Prieta, al NO de Villa Mella.",254,,18.65,-69.97,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640168,
ccf5ab21-1e61-4e1c-95e6-294a710acbed,NY,PreservedSpecimen,1379967,"T. A. Zanoni",36046,1986,1,30,"West Indies","Dominican Republic","La Altagracia",,"Llano Costero: Bavaro, 27 Km al sur del poblado de El Macao en la carretera costera a Cabo Engano.",0,5,18.67,-68.38,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640187,
0e9bb69f-037e-4a6e-9226-a4a560feb3e0,NY,PreservedSpecimen,1379969,"T. A. Zanoni",36767,1986,7,2,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Loma La Golondrina, al sur de Jarabocoa, cerca del poblado de La Sal, Paso Bajito.",1200,1500,19.07,-70.55,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640189,
d8ef01f3-1985-46df-bf44-23185c5ad158,NY,PreservedSpecimen,1379970,"T. A. Zanoni",31528,1984,8,20,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: aprox. 10 Km de Rancho Arriba en la carretera a Piedra Blanca: en una ladera de loma proxima a poblado rural ""Dieciseis"".",244,,18.75,-70.37,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640190,
b7bc852c-7fe8-46cc-afc7-0d5d4e083b64,NY,PreservedSpecimen,1379977,"Fr. León",10991,1922,6,,"West Indies",Cuba,,,"Oriente: Sur de Oriente Y Pico Turquino. near Nagua",,,20.0931,-76.8979,"Georeferencing Quick Reference Guide, Version 2012",11466.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640197,
73017739-6041-4215-a414-67888fb71296,NY,PreservedSpecimen,1379978,"N. L. Britton",6205,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640198,
48276675-def2-4687-ab65-4275743f0060,NY,PreservedSpecimen,1379979,"R. A. Howard",6172,1941,7,,"West Indies",Cuba,Holguín,,"La Planch, Sierra de Nipe",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640199,
778b6778-1a92-49c7-ac68-9d6274579190,NY,PreservedSpecimen,1379980,"R. A. Howard",402,1950,7,1,"West Indies",Cuba,"Villa Clara",,"Serpentine area, 5 kms. west of Santa Clara",,,22.4394,-80.0127,"Georeferencing Quick Reference Guide, Version 2012",12305,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640200,
12885754-e102-40fa-8f89-c5fd572d526f,NY,PreservedSpecimen,1379981,"Fr. León",6379,1916,7,24,"West Indies",Cuba,"La Habana",,"Loma del Chivo. Madruga Habana",,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640201,
e9f1ee69-9edc-41ba-94a5-c69ee179e60e,NY,PreservedSpecimen,1379984,"Fr. León",10209,1921,7,11,"West Indies",Cuba,"Santiago de Cuba",,"Exploration of Loma del Gato and vicinity Cobre Range of Sierra Maestra. Rocky crest,",900,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640204,
3dd20a85-d787-404a-8ed9-bc1e78201953,NY,PreservedSpecimen,1379985,"Fr. León",11648,1924,6,20,"West Indies",Cuba,"La Habana",,"Lomas de la Pita. San Miguel de Casanova (Havana).",,,23.0393,-82.0962,"Georeferencing Quick Reference Guide, Version 2012",8486.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640205,
97ad6e89-c822-4957-bed1-2a9ca1ffab26,NY,PreservedSpecimen,1379986,"T. A. Zanoni",15322,1981,7,8,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (half-way between Villa Mella and Yamasá).",100,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640206,
f1418474-da75-46c9-be22-3719e2468d33,NY,PreservedSpecimen,1379988,"N. L. Britton",13245,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640208,