﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0a576a3-f867-4b65-b2ac-ec89561f0176,NY,PreservedSpecimen,419394,"M. B. Ferreira",16,1969,1,,"South America",Brazil,"Distrito Federal",,Brasília.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365718,
93f955a5-7ea7-485f-ba95-36c17826db08,NY,PreservedSpecimen,00713935,"M. B. Ferreira",16,1969,1,,"South America",Brazil,"Distrito Federal",,Braslândia,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"A. Savassi-Coutinho",2008,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199673,
0a917bf2-9f2f-40c9-bb4f-eb517730efea,NY,PreservedSpecimen,00932636,"P. Clausen",9B,,,,"South America",Brazil,"Minas Gerais",,Capanema.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,aurivillus,,"Mimosa aurivillus Mart.",,"A. Savassi-Coutinho",2008,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006593,http://sweetgum.nybg.org/images3/1923/978/00932636.jpg
94831022-5e97-4579-bbdc-c02e28c3af43,NY,PreservedSpecimen,419398,"G. G. Hatschbach",26751,1971,6,16,"South America",Brazil,Paraná,"Sengés Mun.","Morro Pelado",,,-24.1131,-49.4633,"Other source",55682,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365719,http://sweetgum.nybg.org/images3/1923/111/00419398.jpg
6655399c-fa43-4bc0-a9af-85f0a26c5db6,NY,PreservedSpecimen,01092766,"R. Kummrow",2602,1985,4,29,"South America",Brazil,Paraná,"Balsa Nova Mun.","S. Luis do Purunã",,,-25.5842,-49.6356,"Other source",27346,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233171,http://sweetgum.nybg.org/images3/1924/749/01092766.jpg
86f30e1d-f56c-4e36-a148-bb61b6460c8b,NY,PreservedSpecimen,419404,"M. de J. Robim",5976,1984,12,17,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Parque Est. de Campos do Jordao, Insituto Florestal. Coletado na Sede, as margens do Rio Sapucaí (próxima a encola)",,,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365720,http://sweetgum.nybg.org/images3/1923/116/00419404.jpg
b61d2a1a-1efb-477b-af53-12738bdfff8f,NY,PreservedSpecimen,01132116,"P. Fiaschi",496,2000,12,5,"South America",Brazil,"São Paulo","Campos do Jordão Mun.","Parque Estadual de Campos de Jordão. Trilha  do Rio Sapucaí.",1500,1500,-22.68,-45.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"A. Savassi-Coutinho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289923,http://sweetgum.nybg.org/images3/418/134/v-149-01132116.jpg
0109fe39-3b42-410d-a35b-40fc227e67b2,NY,PreservedSpecimen,02686701,"J. E. Leite",3802,1945,12,,"South America",Brazil,"São Paulo","Campos do Jordao Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2958509,http://sweetgum.nybg.org/images3/1925/231/02686701.jpg
6e71be69-cb7a-4307-b1f3-8e123aa75701,NY,PreservedSpecimen,720098,"J. Mattos",15326,1968,6,12,"South America",Brazil,"São Paulo","Cunha Mun.","1 km ao norte de Paraibuna, na cabeceira do Rio Paraibuna.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528461,http://sweetgum.nybg.org/images3/1481/098/00720098.jpg
48a849fc-2627-471d-87c1-eb09614a9b15,NY,PreservedSpecimen,419405,"P. E. Gibbs",3420,1976,11,8,"South America",Brazil,"São Paulo","Cunha Mun.",,,,-23.07,-44.9597,"Other source",38855,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365721,http://sweetgum.nybg.org/images3/1923/117/00419405.jpg
dcdbd8fb-af48-4781-81c4-352d7c2110f9,NY,PreservedSpecimen,419402,"J. I. de Lima",,1943,12,,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365712,http://sweetgum.nybg.org/images3/1923/114/00419402.jpg
d607454f-1ff4-4ee9-9ffe-406a774b856e,NY,PreservedSpecimen,419400,"O. dos S. Ribas",1828,1997,2,11,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Rio Samambaia",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365711,http://sweetgum.nybg.org/images3/1923/112/00419400.jpg
d6c0678f-cf46-48f7-9de3-b011128a51ed,NY,PreservedSpecimen,419171,"A. C. Cervi",3713,1992,9,24,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Parque Estadual Vila Velha, Fortaleza",,,-25.42,-49.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367681,http://sweetgum.nybg.org/images3/1922/978/00419171.jpg
c6eafa90-9703-451b-9130-f715f97b05cb,NY,PreservedSpecimen,419401,"F. C. Hoehne",30232,1933,3,22,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"F. C. Hoehne",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365713,http://sweetgum.nybg.org/images3/1923/113/00419401.jpg
729bb848-525b-4b9d-8239-6483b7b3ea12,NY,PreservedSpecimen,419403,"F. C. Hoehne",30232,1933,3,22,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"F. C. Hoehne",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365714,http://sweetgum.nybg.org/images3/1923/115/00419403.jpg
acec3cfa-3027-49fe-afb2-a0e2ab66f10a,NY,PreservedSpecimen,00932635,"P. Clausen",1716,1841,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,aurivillus,,"Mimosa aurivillus Mart.",,"A. Savassi-Coutinho",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006590,http://sweetgum.nybg.org/images3/1923/977/00932635.jpg
c26a0d6b-d2d7-4011-9945-749c754956d0,NY,PreservedSpecimen,2820,"L. B. Smith",7413,1956,11,8,"South America",Brazil,"Santa Catarina",,"Municipio Campo Alegre. Alpine campo, Morro Iquererim.",1300,1500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,catharinensis,"Mimosa furfuracea var. catharinensis Burkart",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304516,http://sweetgum.nybg.org/images3/532/664/00002820.jpg
0822a528-d459-4aa6-b577-4ee4c469e583,NY,PreservedSpecimen,419397,"G. G. Hatschbach",39962,1977,5,28,"South America",Brazil,Paraná,"Arapoti Mun.","Rio das Cinzas",,,-24.1581,-49.8267,"Other source",41852,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"G. G. Hatschbach",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365715,http://sweetgum.nybg.org/images3/1923/110/00419397.jpg
34dd11cf-1afc-478f-9895-4852ce79d4c9,NY,PreservedSpecimen,419396,"G. G. Hatschbach",24480,1970,7,16,"South America",Brazil,Paraná,"Balsa Nova Mun.","Serra S. Luis, 1km ao Oeste",1000,1000,-25.5842,-49.6356,"Other source",27346,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"A. Savassi-Coutinho",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365717,http://sweetgum.nybg.org/images3/1923/109/00419396.jpg
cd0201c3-52a9-417e-ae2c-f7b6597c3d9b,NY,PreservedSpecimen,419395,"G. G. Hatschbach",42965,1980,4,21,"South America",Brazil,Paraná,"Balsa Nova Mun.",Sprea,,,-25.5842,-49.6356,"Other source",27346,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"A. Savassi-Coutinho",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365716,http://sweetgum.nybg.org/images3/252/532/v-149-00419395.jpg
c78f6c5a-52dd-458e-926f-30d6f762e63c,NY,PreservedSpecimen,419399,"G. G. Hatschbach",52296,1988,8,13,"South America",Brazil,Paraná,"Irati Mun.","Rod. BR-277, km 232",900,900,-25.4672,-50.6508,"Other source",47271,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365710,http://sweetgum.nybg.org/images3/418/007/v-149-00419399.jpg
9622e247-785d-4f55-ae57-3f99a87e13a5,NY,PreservedSpecimen,03987290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283909,http://sweetgum.nybg.org/images3/3304/578/03987290.jpg
