﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
418a0f3a-1511-4920-b648-34ad02e453fa,NY,PreservedSpecimen,1991,"J. F. A. Tonduz",12503,1898,,,"Central America","Costa Rica",,,"La Palma",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501333,http://sweetgum.nybg.org/images3/592/665/00001991.jpg
f5fefeca-ca74-4f99-b49a-3f142d9c1c5c,NY,PreservedSpecimen,01256010,"D. S. Penneys",258,1995,3,13,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","Cordillera de Tilarán, Monteverde. San Gerardo Biological Station. Sendero Congo, 1 km. W of Station.",1200,1300,10.3667,-84.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"N. A. Zamora Villalobos",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507221,http://sweetgum.nybg.org/images3/361/609/v-149-01256010.jpg
add8e396-ae3e-4468-a717-eda1063c0be7,NY,PreservedSpecimen,03474586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740502,http://sweetgum.nybg.org/images3/2847/062/03474586.jpg
cee43b8e-0f44-4702-9aea-4f92c5fa7fd0,NY,PreservedSpecimen,01255997,"P. C. Standley",51495,1926,3,7,"Central America","Costa Rica",Heredia,,"Cerro de las Caricias, N of San Isidro",2000,2400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506980,http://sweetgum.nybg.org/images3/361/599/v-149-01255997.jpg
f639b4f6-6e3a-4980-8351-6b6d217ea702,NY,PreservedSpecimen,01255998,"P. C. Standley",34182,1924,2,12,"Central America","Costa Rica","San José",,"Between Aserri and Tarbaca.",1600,1900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506983,http://sweetgum.nybg.org/images3/361/600/v-149-01255998.jpg
baf506e9-4ac7-4838-afc0-7aaf9eb8f0bd,NY,PreservedSpecimen,01256000,"A. F. Skutch",3564,1938,2,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiquí, north slope of Central Cordillera, between Poás and Barba volcanoes.",1680,1680,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507001,http://sweetgum.nybg.org/images3/361/603/v-149-01256000.jpg
9be885be-26ba-411f-a5f7-2d29c9e25c44,NY,PreservedSpecimen,01256002,"A. M. Brenes",5404,1927,2,2,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramón",,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507008,http://sweetgum.nybg.org/images3/361/604/v-149-01256002.jpg
7471d4d2-f4c3-4674-96cb-97650a05e11a,NY,PreservedSpecimen,01256005,"A. Jiménez M.",3655,1966,2,3,"Central America","Costa Rica",Alajuela,,"Cinco Esquinas de Carrizal. Pcias. Alajuela.",2000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507014,http://sweetgum.nybg.org/images3/361/605/v-149-01256005.jpg
3b3be942-9910-4e57-b7f2-3a2f383e370d,NY,PreservedSpecimen,01255999,"A. F. Smith",NY585,1938,5,16,"Central America","Costa Rica",Alajuela,"Alfaro Ruiz (Canton)",Palmira.,2400,,10.212,-84.3809,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506987,"http://sweetgum.nybg.org/images3/361/601/v-149-01255999-01.jpg | http://sweetgum.nybg.org/images3/361/602/v-149-01255999-02.jpg"
25da4558-8468-4ee2-be6d-d6023c8c1a8d,NY,PreservedSpecimen,01256006,"L. Acosta",383,2000,2,23,"Central America","Costa Rica","San José",,"Moravia. P.N. Braulio Carrillo. Cuenca del Sarapiquí. Camino al Bajo de la Hondura.",1300,1300,10.0611,-83.9861,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"L. Acosta",2000,2,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507128,http://sweetgum.nybg.org/images3/361/606/v-149-01256006.jpg
7d7e1443-b2e9-4009-bd01-4d165fb32922,NY,PreservedSpecimen,01256007,"K. Lems",s.n.,1964,1,26,"Central America","Costa Rica",Heredia,,"S slope of volcán Barba, above the town of Barba.",1900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507131,http://sweetgum.nybg.org/images3/361/607/v-149-01256007.jpg
78b06e2f-011a-4d5c-ab2e-f901fe11056d,NY,PreservedSpecimen,01256008,"K. Lems",s.n.,1964,1,29,"Central America","Costa Rica",Heredia,,"S slope of volcán Barba, above the town of Barba.",1800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,costaricensis,,"Cojoba costaricensis Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507205,http://sweetgum.nybg.org/images3/361/608/v-149-01256008.jpg
