﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b6ea581-1517-4de2-a57f-6063e283b73a,NY,PreservedSpecimen,01084456,"W. Fertig",22452,2006,5,14,"North America","United States of America",Arizona,"Coconino Co.","Colorado Plateau: Arizona Strip, House Rock Valley, along BLM Road 8910 3.5 air miles south of US Highway Alt 89, 11 air miles southwest of Cliff Dwellers Lodge and 12 miles north of the Grand Canyon",1494,1494,36.6509,-111.937,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,rafaelensis,,"Phacelia rafaelensis N.D.Atwood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243545,
ba1cb945-5b46-4f6b-862f-d630a16a62b3,NY,PreservedSpecimen,3210153,"S. L. Welsh",26860,1998,4,24,"North America","United States of America",Utah,"Kane Co.","Canyon, ca. 2 mi W of Paria Townsite.",,,37.2449,-111.987,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,rafaelensis,,"Phacelia rafaelensis N.D.Atwood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478957,
5b63e937-7772-4ec4-abbc-540ea5aab693,NY,PreservedSpecimen,3210154,"L. C. Higgins",20192,1999,5,22,"North America","United States of America",Arizona,"Mohave Co.","5 mi W of Fredonia on Highway 59",1500,,36.9455,-112.617,"GEOLocate Web Application",10733,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,rafaelensis,,"Phacelia rafaelensis N.D.Atwood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478958,
ce472423-1e52-4b1a-bf56-df5dff6c4df8,NY,PreservedSpecimen,3210155,"D. Atwood",23963,1998,6,24,"North America","United States of America",Utah,"Kane Co.","Cockscomb Natural Area ca 15 air mi W of Big Water",1500,1600,37.0822,-111.937,"GEOLocate Web Application",21432,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,rafaelensis,,"Phacelia rafaelensis N.D.Atwood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478959,
087593a1-7674-4b1b-82f5-f16c0df2d7d2,NY,PreservedSpecimen,3210156,"S. L. Welsh",26883,1998,5,4,"North America","United States of America",Utah,"Kane Co.","Moenkopi lime-gravel, w of Kaibab Gulch. W side of Cockscomb.",,,37.0671,-112.024,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,rafaelensis,,"Phacelia rafaelensis N.D.Atwood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478960,
239e61df-0d18-4393-b876-3a55a7dd9d8e,NY,PreservedSpecimen,3210157,"R. J. Kass",2956,1989,5,21,"North America","United States of America",Utah,"Emery Co.","Last Chance Wash, San Rafael Swell",1687,,38.5493,-111.127,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,rafaelensis,,"Phacelia rafaelensis N.D.Atwood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478961,
82c18864-4f9d-4731-a623-11ac7fff173a,NY,PreservedSpecimen,3210158,"M. D. Windham",92-92,1992,5,20,"North America","United States of America",Utah,"Emery Co.","SE base of Calf Mesa in the San Rafael Swell ca. 4.20 km WSW of the summit of Window Blind Peak. B.L.M. Bottleneck Peak Quad (7 1/2 min.).",1676,,39.0394,-110.71,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,rafaelensis,,"Phacelia rafaelensis N.D.Atwood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478962,
73b554c8-b3ef-41ff-9184-c739245a2534,NY,PreservedSpecimen,3210159,"B. Franklin",4727,1987,5,16,"North America","United States of America",Utah,"Kane Co.","3.1 mi due SSE of Paria Cem.",1609,,37.2018,-111.987,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,rafaelensis,,"Phacelia rafaelensis N.D.Atwood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478963,
95fc8a67-b340-416b-97b1-bc9cfd1c782d,NY,PreservedSpecimen,3210160,"D. Atwood",9379,1983,6,11,"North America","United States of America",Utah,"Washington Co.","10 mi S of Hurricane",1100,,37.0303,-113.29,"GEOLocate Web Application",20238,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,rafaelensis,,"Phacelia rafaelensis N.D.Atwood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478964,
ce0481df-a849-4ba9-90f8-7c54d623198b,NY,PreservedSpecimen,337211,"N. D. Atwood",1834,1969,6,12,"North America","United States of America",Utah,"Wayne Co.","Capitol Reef National Monument, red clay hills just SE of visitor center",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,rafaelensis,,"Phacelia rafaelensis N.D.Atwood",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375460,http://sweetgum.nybg.org/images3/503/447/00337211.jpg
96a68c70-cd25-442e-89d5-8f60212e3fd3,NY,PreservedSpecimen,3210150,"N. D. Atwood",30086,2004,4,23,"North America","United States of America",Arizona,"Coconino Co.","Vermillion Cliffs National Monument, Hatch River Expeditions facility at Cliff Dwellers on Hwy. 89A; W. of Marble Canyon",,,36.7377,-111.758,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,rafaelensis,,"Phacelia rafaelensis N.D.Atwood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478954,http://sweetgum.nybg.org/images3/2621/315/03210150.jpg
80985fb6-9989-49bc-b962-b3669b06d1cc,NY,PreservedSpecimen,3210151,"N. D. Atwood",29387,2003,5,25,"North America","United States of America",Arizona,"Mohave Co.","Below SE side of Yellowstone Mesa",1647,,36.7406,-112.939,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,rafaelensis,,"Phacelia rafaelensis N.D.Atwood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478955,http://sweetgum.nybg.org/images3/2621/316/03210151.jpg
27fdcba2-1f07-4550-ac2a-0e7c80d726ba,NY,PreservedSpecimen,3210152,"N. D. Atwood",29390,2003,5,26,"North America","United States of America",Arizona,"Mohave Co.","Below Yellowstone Mesa, S. of Colorado City",1690,,36.7331,-112.918,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,rafaelensis,,"Phacelia rafaelensis N.D.Atwood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478956,http://sweetgum.nybg.org/images3/2621/317/03210152.jpg
4fdf5d4c-0ccf-4e95-aa0c-be13c15ae640,NY,PreservedSpecimen,3210161,"B. Maguire",18146,1940,5,6,"North America","United States of America",Utah,"Wayne Co.","Capitol Wash, 2 mi. S. E. Fruita.",,,38.265,-111.221,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,rafaelensis,,"Phacelia rafaelensis N.D.Atwood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478965,http://sweetgum.nybg.org/images3/2621/326/03210161.jpg
