﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c46622b-1680-4770-b957-e9f27c9798dd,NY,PreservedSpecimen,664041,"A. Brown",s.n.,1880,5,29,"North America","United States of America","New York",,"Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621631,
b8e1fdc0-9995-4ecb-83da-167c66329c12,NY,PreservedSpecimen,664042,"Mrs. H. A. Barnes",s.n.,1881,7,13,"North America","United States of America",Connecticut,"New Haven Co.","Foot of Blatchley Ave.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621632,
3e7182e2-5501-4715-8865-aca4a8cd9b56,NY,PreservedSpecimen,02236162,"M. T. Davlianidze",1922,2004,6,12,Europe,Georgia,,,"Gori district (19). Environs of Gori",769,769,42.0119,44.2861,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,"M. T. Davlianidze",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2441238,
4fb69a71-a240-448b-bac6-1f69a81f0e32,NY,PreservedSpecimen,02332631,"C. L. Gilly",78,1939,7,6,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532805,
f849d226-f0cf-434a-8e39-f2a3b7dbbde8,NY,PreservedSpecimen,3160084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435884,
17293b8d-008b-4964-870d-893ac7f47474,NY,PreservedSpecimen,3160085,"G. H. Shull",246,1905,6,14,"North America","United States of America","New York","Suffolk Co.","By roadside on hilltop east of Wm. E. Jones's residence",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435885,
faf8e95b-f177-46f8-90b2-9a7075778586,NY,PreservedSpecimen,3160086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435886,
27bbb67b-464a-4681-9829-fd6b6ef2496b,NY,PreservedSpecimen,3160088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435888,
adadb2a0-c5bb-4c8c-b7b7-2f12b7d9836f,NY,PreservedSpecimen,3160089,"T. W. Edmondson",1995,1901,6,10,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435889,
ac018ef9-fc05-4b2c-8d2b-45a163ba49a4,NY,PreservedSpecimen,3160091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435891,
982ddf81-f16a-4ecd-8bd7-4a174cac613c,NY,PreservedSpecimen,3160093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435893,
b8c51fe8-ce8d-44d2-82b2-fc0a1abd4d27,NY,PreservedSpecimen,3160094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435894,
3b45156b-532e-49cf-b316-d758528fde12,NY,PreservedSpecimen,3160095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435895,
4c45ae31-d6d1-4e75-acce-885eb25b38b9,NY,PreservedSpecimen,3160096,"F. E. Fenno",59,1898,6,24,"North America","United States of America","New York",,"Campville, Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435896,
23e50352-a034-4999-aee7-ab3394b40650,NY,PreservedSpecimen,3160097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435897,
98b145a1-373e-4acd-818e-92fae98b1349,NY,PreservedSpecimen,3160098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435898,
895a23ea-1c19-4f8a-b4af-b5f8fb1d7b3f,NY,PreservedSpecimen,3160099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435899,
e6f1e982-7a92-4dc0-94fd-a03a3012e714,NY,PreservedSpecimen,3160101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435901,
ccd1a27d-bd33-4c7f-8600-3ec46da47818,NY,PreservedSpecimen,3160102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435902,
f0de166b-cd42-4c2f-86e8-3155f3112424,NY,PreservedSpecimen,3160103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435903,
0ae7e4b8-88d5-4fcd-8b68-70b5c929a9cf,NY,PreservedSpecimen,3160104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435904,
fc4e9f8a-bfa1-401a-933d-ccabf5bccebc,NY,PreservedSpecimen,3160105,"E. Platt",1863,1896,10,25,"North America","United States of America","New York","Westchester Co.",,,,40.989,-73.7769,"GEOLocate Web Application",3740,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435905,
479ec944-8f98-4e8a-9936-ae6cac7a8126,NY,PreservedSpecimen,3160106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435906,
f99cb930-782b-4c6e-9bd7-98959beb742c,NY,PreservedSpecimen,3160107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435907,
8e6adde8-dc6e-42ff-b6cc-aba74674306d,NY,PreservedSpecimen,3160108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435908,
76b4ee64-9306-4eef-8dc0-8ca24c1a983f,NY,PreservedSpecimen,3160110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435910,
b4b0fbd6-5d3d-4c1f-aceb-c5550ed02fa0,NY,PreservedSpecimen,3160111,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435911,
b196218d-465b-442a-a5cc-2a65a4dada6e,NY,PreservedSpecimen,3160112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435912,
ebda9d4c-a0c4-4f0e-a77a-cd370584ed45,NY,PreservedSpecimen,3160113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435913,
fca5c4f5-da9a-46e2-9180-e1efd97efa1e,NY,PreservedSpecimen,3160114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435914,
775e42f4-e9d2-40ad-a0eb-94bea8c796ab,NY,PreservedSpecimen,3160115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435915,
ba1ae77c-79e7-4296-8a0e-ef3de76d14ff,NY,PreservedSpecimen,3160116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435916,
34a8c7c6-34b3-4221-ad2d-0f6006c26cac,NY,PreservedSpecimen,3160117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435917,
72fdc4c9-02e6-4096-827a-9778f801276b,NY,PreservedSpecimen,3160118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435918,
17a84040-c833-405e-8a20-87e1683f3ddb,NY,PreservedSpecimen,3160119,"F. H. Utech",79318,1979,6,24,"North America","United States of America",Pennsylvania,"Westmoreland Co.","ca. 3.5 km. SSE of US 30 on Darlington Rd",442,,40.2208,-79.2861,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435919,
01ca640f-74a3-4af1-9b26-c2a0f0f2a46f,NY,PreservedSpecimen,3160122,"A. Brown",s.n.,1879,7,,"North America","United States of America","New York","New York Co.","at Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435922,
3a1ff667-f837-432e-935d-11abcd6ce73e,NY,PreservedSpecimen,3160123,"J. F. Poggenburg",s.n.,1885,6,21,"North America","United States of America","New York","Orange Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435923,
be4e3a90-8442-47a8-8910-cadfc375e6ed,NY,PreservedSpecimen,3160124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435924,
cc0ff112-3f1a-4617-a1e1-fc5e4380f543,NY,PreservedSpecimen,3160125,"R. C. Schneider",30570,1909,7,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435925,
9f3f370d-9066-4844-83b1-82e309458738,NY,PreservedSpecimen,3160126,"W. C. Ferguson",1354,1922,6,9,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435926,
5df2feca-d7c8-4b94-8387-50919397d828,NY,PreservedSpecimen,3160127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435927,
53fdae34-4e88-423f-9a8a-66b1f8d96a1a,NY,PreservedSpecimen,3160129,"F. Tweedy",s.n.,1879,5,,"North America","United States of America","New Jersey","Union Co.",,,,40.6134,-74.4223,"GEOLocate Web Application",3807,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435929,
8c0573b9-73ef-4858-81c5-3b113c798365,NY,PreservedSpecimen,3160130,"K. K. Mackenzie",4130,1909,6,20,"North America","United States of America","New Jersey","Morris Co.",,,,40.8684,-74.6404,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435930,
7a02235f-9870-4da9-9d5a-7dbc7706e116,NY,PreservedSpecimen,3160131,"E. Babbitt",s.n.,1916,7,12,"North America","United States of America","New Jersey","Morris Co.",,,,40.7677,-74.5997,"GEOLocate Web Application",3119,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435931,
f6a2d69e-d970-46b7-80cb-5d1cc0bf42aa,NY,PreservedSpecimen,3160132,"J. V. Monachino",1940,1940,7,4,"North America","United States of America","New Jersey","Cumberland Co.",Carmel,,,39.4343,-75.1213,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435932,
f525192e-cd8d-475b-bd5c-51358f832c8d,NY,PreservedSpecimen,3160133,"J. Kezer",s.n.,1936,7,23,"North America","United States of America","New Jersey","Union Co.","Rahway Valley R.R.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435933,
fea43426-c7f2-4d6e-be01-13f635fc2d63,NY,PreservedSpecimen,3160134,"K. K. Mackenzie",6477,1915,6,19,"North America","United States of America","New Jersey","Hunterdon Co.","along railroad",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435934,
0de7838c-26c5-4f1e-8ab4-ada92f505b99,NY,PreservedSpecimen,3160135,"H. M. Denslow",s.n.,1924,6,7,"North America","United States of America","New Jersey","Mercer Co.","Glen Morne, Hopewell",,,40.3682,-74.7841,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435935,
7470cc77-f90e-4a9f-b66b-1c4926d91a51,NY,PreservedSpecimen,3160136,"W. A. Bastedo",s.n.,1898,6,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435936,
90c4a612-36b3-42a3-92b8-9a64f22a5afc,NY,PreservedSpecimen,3160138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435938,
821bb9b1-24e0-43a2-8b6b-0e218359753d,NY,PreservedSpecimen,3160139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435939,
1a3579ba-66c8-4cf8-8187-2a4491aef29d,NY,PreservedSpecimen,3160140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435940,
dd685530-c0e4-4bdd-b831-ac48d9e734ea,NY,PreservedSpecimen,3160141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435941,
ec7396bf-8e0b-452b-9e6c-bf18e5bcd063,NY,PreservedSpecimen,3160142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435942,
a6b1be10-f70e-4180-8537-b00a455eaebe,NY,PreservedSpecimen,3160143,"H. N. Moldenke",2497,1925,6,8,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435943,
fdfb111a-8f79-4ba3-95e0-903cb171da16,NY,PreservedSpecimen,3160144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435944,
6c963535-9cc0-43d8-abc2-43c0ecb154a5,NY,PreservedSpecimen,3160145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435945,
662a31ba-9bcd-42a4-b846-313bd67c8f86,NY,PreservedSpecimen,3160147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435947,
64a703f5-0a7d-4b42-bf7b-fb984aac8200,NY,PreservedSpecimen,3160148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435948,
2c4e0f73-c0d6-4868-a9a0-9666c92f9bf4,NY,PreservedSpecimen,3160149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435949,
d39eee61-b3e1-41af-a96c-48f282d6b56e,NY,PreservedSpecimen,3160151,"C. R. Bell",11840,1958,5,22,"North America","United States of America","North Carolina","Caswell Co.","Between Anderson and Jericho",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435951,
72550e59-ba2c-4762-ae18-a3082b5b8935,NY,PreservedSpecimen,3160154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435954,
ba56fca2-15e8-4685-a860-8584169238e2,NY,PreservedSpecimen,3160155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435955,
6d977eb2-7961-48e2-992c-5fc8df8eed76,NY,PreservedSpecimen,3160157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435957,
f07b8283-e9c8-4199-884c-759764a5b847,NY,PreservedSpecimen,3160159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435959,
77f5d18b-b120-4f74-9163-bac780fbbcc9,NY,PreservedSpecimen,3160160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435960,
8d23065d-3256-4ca3-bc61-a8e641ef7c31,NY,PreservedSpecimen,3160161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435961,
f822bbc2-523a-4e31-88a5-92a088f9fb56,NY,PreservedSpecimen,3160162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435962,
380ccfaf-8eb2-4cca-a797-756ac5760f04,NY,PreservedSpecimen,3160163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435963,
3148c542-2a6c-4ebd-af84-110a9e3a5915,NY,PreservedSpecimen,3160164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435964,
4fcbd99f-ac92-4aec-b199-5c53a9d1746b,NY,PreservedSpecimen,3160166,"M. McKee",65,1924,6,17,"North America","United States of America",Indiana,,"North Jasper County",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435966,
edcad022-803f-40b7-bc6f-a306c646b720,NY,PreservedSpecimen,3160167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435967,
d80dfb5a-5ee7-48bc-8ba9-76020a605459,NY,PreservedSpecimen,3160168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435968,
9238404b-ce9e-41c3-b807-3620e6c565f0,NY,PreservedSpecimen,3160169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435969,
b9f6bbeb-663a-470c-bdc9-1d800066f218,NY,PreservedSpecimen,3160170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435970,
39cf1643-352f-4b62-b434-236bb073c6d5,NY,PreservedSpecimen,3160172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435972,
7cf21a4b-2eed-4847-972c-b33b1eb7035d,NY,PreservedSpecimen,3160173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435973,
7c7b427f-77de-47a6-9397-f424a3c36ec5,NY,PreservedSpecimen,3160174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435974,