﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73564d67-e699-416d-9d62-af80eff648ca,NY,PreservedSpecimen,1291509,"B. G. S. Ribeiro",1612,1976,11,28,"South America",Brazil,Amapá,,Matapí.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Dilkea,retusa,,"Dilkea retusa Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760816,
02ebbc76-015b-4290-aca2-b5674bd5c6f5,NY,PreservedSpecimen,1291510,"R. de Lemos Fróes",20837,1945,5,2,"South America",Brazil,Amazonas,,"Santo Antonio do Içá; T. firme alta",,,-3.10229,-67.9465,"Georeferencing Quick Reference Guide, Version 2012",219849,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Dilkea,retusa,,"Dilkea retusa Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760817,
877bd525-e04f-43fd-9983-1d03c7642a8c,NY,PreservedSpecimen,1291512,"W. A. Ducke",329,1937,,,"South America",Brazil,,,"Amazon region",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Dilkea,retusa,,"Dilkea retusa Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760819,
28a9eca8-f2af-4100-856e-d0a9e0f65c97,NY,PreservedSpecimen,1291511,"W. A. Ducke",500,1937,5,16,"South America",Brazil,Amazonas,"Manaus Mun.","loco Pensador.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Dilkea,retusa,,"Dilkea retusa Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760818,http://sweetgum.nybg.org/images3/603/035/01291511.jpg
7548de3f-d100-483e-a5c1-7d1fec9e1fa1,NY,PreservedSpecimen,1291505,"I. L. do Amaral",1320,1983,5,19,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, Km 1227, com penetração de +/- 5 Km dentro da mata, margeando o igarapé do Lauro.",,,-5.91667,-55.6667,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Dilkea,retusa,,"Dilkea retusa Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760812,http://sweetgum.nybg.org/images3/603/029/01291505.jpg
6ae19306-596e-407b-bce1-f4c447bbc2bf,NY,PreservedSpecimen,04219920,"D. Cárdenas-López",42223,2011,7,27,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","vereda Las Verdes, sector bocana quebrada Los Verdes.  Camino hacia cerro El Oso",500,750,1.60522,-75.889,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Dilkea,retusa,,"Dilkea retusa Mast.",,"W. Trujillo",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353155,http://sweetgum.nybg.org/images3/3856/191/04219920.jpg
92145777-f654-4876-b182-8e2afca57baa,NY,PreservedSpecimen,1291507,"J. M. Pires",51413,1961,10,1,"South America",Brazil,Amapá,,"Rio Araguari.  Vicinity Camp 12.",,,1.18,-52.13,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Dilkea,retusa,,"Dilkea retusa Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760814,http://sweetgum.nybg.org/images3/603/031/01291507.jpg
9a6b6f9c-738a-4978-aa2a-83105df6af82,NY,PreservedSpecimen,1291503,"G. T. Prance",24050,1976,10,23,"South America",Brazil,Amazonas,,"Between Estirão do Equador and Rio Javarizinho.",0,0,-4.53004,-71.6182,"Georeferencing Quick Reference Guide, Version 2012",65816.6,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Dilkea,retusa,,"Dilkea retusa Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760810,http://sweetgum.nybg.org/images3/603/027/01291503.jpg
c9946ea4-66fb-4bf6-9aa9-a79ec8d388c3,NY,PreservedSpecimen,1291506,"B. A. Krukoff",4982,1933,6,17,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Dilkea,retusa,,"Dilkea retusa Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760813,http://sweetgum.nybg.org/images3/603/030/01291506.jpg
5753023b-b982-437c-96ba-ed46a9df34d8,NY,PreservedSpecimen,1291508,"B. A. Krukoff",6947,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Dilkea,retusa,,"Dilkea retusa Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760815,http://sweetgum.nybg.org/images3/603/032/01291508.jpg
d3623f94-de94-404d-b14d-9c96c7c780f5,NY,PreservedSpecimen,1291504,"B. Maguire",47077,1960,7,19,"South America",Brazil,Amapá,,"along road between Oiapoque and Clevelandia, about 5 km northeast of Clevelandia.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Dilkea,retusa,,"Dilkea retusa Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760811,http://sweetgum.nybg.org/images3/603/028/01291504.jpg
5d8206ea-824b-4f60-8f92-48b7f2ac53ee,NY,PreservedSpecimen,868317,"G. T. Prance",11881,1971,4,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada Alemanha",,,-7.62,-72.58,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Dilkea,parviflora,,"Dilkea parviflora Killip",,"R. L. Liesner",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512712,http://sweetgum.nybg.org/images3/186/219/v-228-00868317.jpg
e2c50056-03e3-44db-aa41-a1dcf0ba48d8,NY,PreservedSpecimen,866561,"P. G. Delprete",8479,2002,4,15,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, village of Colombo, locality with frequent ""tabocais"" that died last year",200,200,-8.77,-71.1,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Dilkea,retusa,,"Dilkea retusa Mart.",,"A. C. Cervi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655706,
