﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ebf74ed2-f137-4327-bce4-1103f29e8067,NY,PreservedSpecimen,02691274,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966222,
fbefed43-fa9e-4996-adf8-c7dfa2c8cc91,NY,PreservedSpecimen,03912775,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193630,
aa667705-bc9c-4f9f-b104-c3a0bfcb9d6a,NY,PreservedSpecimen,3912776,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193633,
7baf0ecd-5c35-4015-a833-729b7af0aedb,NY,PreservedSpecimen,3912778,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193635,
52cf17fc-8aa1-4b4d-8f32-a68a94ba011a,NY,PreservedSpecimen,3912779,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193636,
c6745185-9396-4b8f-87ad-58abf24720e3,NY,PreservedSpecimen,3912780,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193637,
4dc17f2d-2aca-4dd9-960b-930353125f91,NY,PreservedSpecimen,3912781,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193638,
3ac2a04d-eeb1-4019-a812-d33e75808ad2,NY,PreservedSpecimen,3912782,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193639,
0bdede56-0415-4e79-84bd-daa7be29cc2d,NY,PreservedSpecimen,3912784,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193641,
3759a918-3634-4ba7-8372-85fe389890f8,NY,PreservedSpecimen,3912785,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193642,
d6579dc1-ac44-480c-9164-e743a975a4ed,NY,PreservedSpecimen,3912786,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193643,
3030d415-eda2-4c00-aa47-435bff7a6ab7,NY,PreservedSpecimen,3912787,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193644,
cd26dfc2-9039-4cc7-9630-c7d2ad735fc0,NY,PreservedSpecimen,3912788,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193645,
190c8b80-b023-4159-8c2a-a9ad11af0b4c,NY,PreservedSpecimen,3912789,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193646,
9945557c-1f69-41ce-b066-eb143c38f98e,NY,PreservedSpecimen,3912790,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193647,
203acac9-9533-4e37-a165-3cebc4bad122,NY,PreservedSpecimen,3912791,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193648,
ebb7a484-6f16-400c-90c8-98666f131a1a,NY,PreservedSpecimen,3912792,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193649,
e9fc36df-7291-4786-860b-740c8456bdcd,NY,PreservedSpecimen,3912793,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193650,
8de3a2fc-57d2-412d-9de5-74dc5630d5e5,NY,PreservedSpecimen,3912794,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193651,
00cf12a7-0204-4691-9691-e0d50119d34b,NY,PreservedSpecimen,3912796,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193653,
c72f3b3b-55da-4a0e-bf07-a29727b4845c,NY,PreservedSpecimen,3912798,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193655,
b109d348-ca6d-4cf4-a0bc-f582374afffa,NY,PreservedSpecimen,3912799,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193656,
699fc4ab-f229-419f-8ff3-0ac055c91dbd,NY,PreservedSpecimen,3912801,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193658,
a75b59c1-65d5-42d6-b5f1-116f2e9733fd,NY,PreservedSpecimen,3912802,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193659,
40457df7-9732-4930-a424-7d233ab374a8,NY,PreservedSpecimen,3912803,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193660,
c19c787e-77ac-4729-9dd9-c1def75094fd,NY,PreservedSpecimen,3912804,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193661,
cc621386-12e9-45a7-ac8c-5286cf10416c,NY,PreservedSpecimen,3912805,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193662,
adf60a71-4637-45d4-af65-25b4e86166fa,NY,PreservedSpecimen,3912806,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193663,
aa988104-872b-4625-a446-a63506a49ad0,NY,PreservedSpecimen,3912807,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193664,
c3943b3c-624b-41e7-b4ea-13ca491642e9,NY,PreservedSpecimen,3912808,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193665,
c6862c64-9e93-429e-a7c9-97219c74839b,NY,PreservedSpecimen,3912809,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193666,
1a23c85e-b9d4-441c-bc9c-d7b43cbac68d,NY,PreservedSpecimen,3912811,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193668,
81d41cf9-745f-4287-8a3c-1b7e51d2348a,NY,PreservedSpecimen,3912812,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193669,
e0f645f9-b75c-4152-a648-139fcc5f4d6e,NY,PreservedSpecimen,3912813,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193670,
1f29cfc9-eaa4-4faa-94a8-c81daac657a8,NY,PreservedSpecimen,3912814,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193671,
b857ea49-dba2-4b05-91dc-c98c1fe961ff,NY,PreservedSpecimen,3912815,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193672,
972fc5bc-9155-4ee8-84fe-68eeadd9efd2,NY,PreservedSpecimen,3912816,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193673,
ab891d6a-33c0-4f65-af2b-cb5ca270eab0,NY,PreservedSpecimen,3912817,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193674,
cc46cd77-16fa-4a24-aa6b-4118846cc284,NY,PreservedSpecimen,3912818,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193675,
25600300-d164-4e20-a259-c7f116419b0a,NY,PreservedSpecimen,3912820,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193677,
8accb27f-c53c-4643-844f-c913daf18d5f,NY,PreservedSpecimen,3912821,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193678,
c4c219b1-14a5-44e1-8b2b-50236ee7bf8a,NY,PreservedSpecimen,3912822,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193679,
c728af8f-c133-40bc-a150-e94aa26d49dd,NY,PreservedSpecimen,3912823,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193680,
9ec9dcef-5285-485d-bff5-11fa1c44bd95,NY,PreservedSpecimen,3912825,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193682,
adecbdf9-2d9a-47e2-b0b8-6da8786e4b4f,NY,PreservedSpecimen,3912826,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193683,
ea7a1ac9-f7e9-4eaf-8dbf-a929c6d2a0ae,NY,PreservedSpecimen,3912827,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193684,
bd650535-f584-4e25-aae8-61e36728ba33,NY,PreservedSpecimen,3912828,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193685,
f4fa359d-560b-43a1-9ecf-bb64f8ac0a37,NY,PreservedSpecimen,3912829,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193686,
45509c53-a848-40bd-9a59-ac6bc5b580a5,NY,PreservedSpecimen,3912833,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193690,
759d31ac-2439-4a22-bb44-58dfecdb8a6b,NY,PreservedSpecimen,3912835,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193692,
7cf32fab-a37f-4319-b951-8e6cd38d64eb,NY,PreservedSpecimen,3912836,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193693,
bc53f5c6-60ae-4a00-9d3e-b837cf425654,NY,PreservedSpecimen,3912837,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193694,
a4e9da40-f90b-4675-8374-4c90aecd5429,NY,PreservedSpecimen,3912838,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193695,
912c300c-832c-4373-854c-5549c147cc39,NY,PreservedSpecimen,3912841,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193698,
a8d21637-8f59-43d5-be8d-e4fb15bb9736,NY,PreservedSpecimen,3912843,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193700,
3666c67d-f329-4dc9-addd-db2c0404fa06,NY,PreservedSpecimen,03912847,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193706,
d431f436-18a6-483f-87e7-cc262065d071,NY,PreservedSpecimen,3912848,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193717,
91a3eaf1-b983-4202-a797-623e9c787348,NY,PreservedSpecimen,3912855,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193724,
ba1d1aa1-cd18-42a4-8790-0eb676eda75c,NY,PreservedSpecimen,3912870,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193741,
8f8d2763-6627-4b26-a9f1-a204008b1cc7,NY,PreservedSpecimen,3912871,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193742,
a8d3f261-e342-41e2-8020-80f1376d7695,NY,PreservedSpecimen,3912874,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193745,
98b828d8-fcc9-4b88-803a-5bb5dfa68519,NY,PreservedSpecimen,3912872,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193743,http://sweetgum.nybg.org/images3/3305/305/03912872.jpg
ff50bcc3-efde-47cc-8cf2-347984646118,NY,PreservedSpecimen,3912777,"A. C. Cook",696,1897,7,,Africa,Spain,"Islas Canarias",,"Grand Canary. Hill near Tafira.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193634,http://sweetgum.nybg.org/images3/3305/210/03912777.jpg
137185d2-368f-455d-af99-7d0f74737485,NY,PreservedSpecimen,3912783,"Collector unknown",s.n.,,,,Africa,Portugal,Madeira,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193640,http://sweetgum.nybg.org/images3/3305/216/03912783.jpg
f05d8247-6553-46ad-8f64-a77b96210cc7,NY,PreservedSpecimen,3912797,"A. Fenyes",13,1895,,,Africa,Portugal,Madeira,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193654,http://sweetgum.nybg.org/images3/3305/230/03912797.jpg
2f3695d5-6990-4e54-8015-ec6f6c277f89,NY,PreservedSpecimen,3912832,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193689,http://sweetgum.nybg.org/images3/3305/265/03912832.jpg
367f9505-1374-4f96-8009-93038f2599d7,NY,PreservedSpecimen,04969164,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5005286,http://sweetgum.nybg.org/images3/4113/361/04969164.jpg
28559c6e-b1f9-47f1-ad11-c173765c05c0,NY,PreservedSpecimen,3912831,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193688,http://sweetgum.nybg.org/images3/3305/264/03912831.jpg
195738a5-2a04-4b06-b8ff-edade395912f,NY,PreservedSpecimen,3912844,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193701,http://sweetgum.nybg.org/images3/3305/277/03912844.jpg
1d1fb645-d3cf-4ba0-b259-b92467585800,NY,PreservedSpecimen,3912852,"D. E. Boufford",35153,2006,7,23,Asia,China,Yunnan,,"Zhongdian, Haba Xue Shan (Haba Snow Mountain). N facing slope near Yügutu.",3780,3930,27.3778,100.077,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193721,http://sweetgum.nybg.org/images3/3305/285/03912852.jpg
3be4c975-9cf6-4d3a-87a2-217c94c7a883,NY,PreservedSpecimen,3912830,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193687,http://sweetgum.nybg.org/images3/3305/263/03912830.jpg
2657a0f6-5af8-464f-a07f-a566b9f555d1,NY,PreservedSpecimen,3912810,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193667,http://sweetgum.nybg.org/images3/3305/243/03912810.jpg
47445cac-4f06-4d03-90ce-2c46fca615bc,NY,PreservedSpecimen,3912824,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193681,http://sweetgum.nybg.org/images3/3305/257/03912824.jpg
98945345-5f73-4376-9195-1985c162f10b,NY,PreservedSpecimen,3912839,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193696,http://sweetgum.nybg.org/images3/3305/272/03912839.jpg
15297cd1-c271-47c0-b448-e43cafb02464,NY,PreservedSpecimen,3912840,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193697,http://sweetgum.nybg.org/images3/3305/273/03912840.jpg
1242362e-4a53-4345-82fc-e4a1577f4e92,NY,PreservedSpecimen,3912842,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193699,http://sweetgum.nybg.org/images3/3305/275/03912842.jpg
35d47efc-889c-489b-bbb2-d9994b226fb3,NY,PreservedSpecimen,03912867,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193737,http://sweetgum.nybg.org/images3/3305/300/03912867.jpg
0d0c0ea4-ea2f-4722-b6fd-72be20a7b1ad,NY,PreservedSpecimen,3912873,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193744,http://sweetgum.nybg.org/images3/3305/306/03912873.jpg
2e895514-9a37-4c55-91d2-1506885d39be,NY,PreservedSpecimen,3912795,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193652,http://sweetgum.nybg.org/images3/3305/228/03912795.jpg
209a236a-08e0-4a0a-b8e4-84de6aa51456,NY,PreservedSpecimen,3912819,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193676,http://sweetgum.nybg.org/images3/3305/252/03912819.jpg