﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82fc65a8-9e77-4d0e-9b3d-29d04246f547,NY,PreservedSpecimen,144816,"H. G. Galeotti",6273,,,,"North America",Mexico,Veracruz,,"Xalapa [From protologue: Ce joli Polypode croit sur les Quercus xalapensis, et sur les Liquidambars des forets qui avoisinent Xalapa.]",,,19.54,-96.92,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552404,
6461839f-9c3f-46a6-9314-1219eec4e877,NY,PreservedSpecimen,3967832,"R. J. Taylor",17439,1974,12,22,"Central America","Costa Rica","San José",,"Over the Rio Lajas about 6.4 Km East of Santa Domingo.",1260,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262048,http://sweetgum.nybg.org/images3/3458/061/03967832.jpg
8a8a50b2-580b-4efe-ac8f-690eb55746d5,NY,PreservedSpecimen,03930095,"D. E. Breedlove",64969,1986,10,8,"North America",Mexico,Guerrero,,"27 km NW of Filo de Caballo along road to Atoyac.",2070,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211324,
e3bf701e-9d8f-498b-9e7c-3cb1f83f80a4,NY,PreservedSpecimen,3967766,"C. G. Pringle",6082,1895,1,29,"North America",Mexico,Veracruz,,"Near Orizaba.",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261982,
9e415c1b-970e-4f03-a426-0cc260e0465b,NY,PreservedSpecimen,3967768,"C. L. Smith",2008,1894,12,24,"North America",Mexico,Veracruz,,"Barranca de la Concepcion, near Jalapa.",1219,1372,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261984,
5532f834-0b60-4647-bba8-b32944fa80a0,NY,PreservedSpecimen,3967769,"H. Fink",84,1889,,,"North America",Mexico,Veracruz,,"The county of Cordova [Córdoba], state of Vera Cruz [Veracruz].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261985,
065c6ffb-a463-4eb7-81c1-a70ea5755e06,NY,PreservedSpecimen,3967778,"D. E. Breedlove",31631,1973,1,16,"North America",Mexico,Chiapas,,"On the southeast side of Volcán Tacaná above Talquian.",2200,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261994,
abfb37f5-9f12-4419-8cce-4f90b73824b6,NY,PreservedSpecimen,3967782,"H. Fink",84,1889,,,"North America",Mexico,Veracruz,,"The county of Cordova [Córdoba], state of Vera Cruz [Veracruz].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261998,
70ff6fa3-e0ee-4eb9-8281-f308afc13578,NY,PreservedSpecimen,3967796,"J. T. Mickel",4233,1969,10,23,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 12 km S of bridge at Valle Nacional.",747,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262012,
2db85a93-4bef-4a0f-b9af-18716a7efb96,NY,PreservedSpecimen,3967797,"T. B. Hallberg",1383,1971,10,5,"North America",Mexico,Oaxaca,,"Dto. Teotitlan, Mun. de Tenango; midway point (Cerro del Alamo) on trail from Jalapa de Diaz to San Martin Caballero.",1006,1280,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262013,
8d01ebe2-428f-4178-b3cb-3003ca28eb15,NY,PreservedSpecimen,3967799,"T. B. Hallberg",1346,1971,10,5,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec-Teotitlan, w from Jalapa de Diaz, on face of limestone cliff.",610,1006,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262015,
7a0df419-bd4b-45a7-81d5-07ffd7afee89,NY,PreservedSpecimen,3967801,"T. B. Hallberg",1748,1972,7,25,"North America",Mexico,Oaxaca,,"Distrito Tehuantepec. In cloud forest along continental divide; between La Chiguzhe and Guevea de Humboldt.",1219,1372,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262017,
4363e693-0a2f-4c99-bfe2-0dc2fdcf2b7e,NY,PreservedSpecimen,3967804,"J. G. Schaffner",75,,,,"North America",Mexico,"San Luis Potosí",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262020,
cf106ad9-e5ee-40d2-a2b5-938c2405badf,NY,PreservedSpecimen,3967806,"R. L. Hellwig",481,1967,8,3,"North America",Mexico,Oaxaca,," Road from Oaxaca to Tuxtepec. Km. 125-153.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262022,
3ecb85ec-a1fd-4c81-ab62-69d9c08ba3e0,NY,PreservedSpecimen,3967811,"R. Torres Colín",17694,2014,3,27,"North America",Mexico,Oaxaca,,"Mpio. San Pedro Yolox. Loc. Dto. Ixtlán; San Isidro Yolox, en el Río Coyal (Río Bobo o Río Cuasimulco).",734,,17.6386,-96.4306,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262027,
b94c3be5-a7a7-4f41-92e6-85af1c0a6a0a,NY,PreservedSpecimen,3967813,"T. B. Hallberg",1270,1971,9,22,"North America",Mexico,Oaxaca,,"Dto. Ixtlan; 29 tan s of Valle Nacional, 80 km n of Ixtlan de Juárez, e of Campamento Vista Hermosa, between Río de la Trucha and Río de Soyalapan",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262029,
c848b520-1314-4a5b-b30b-6f9ad00f4ad9,NY,PreservedSpecimen,3967816,"J. T. Mickel",6611,1972,9,17,"North America",Mexico,Oaxaca,,"Distrito Ixtlan. 4 km S of Vista Hermosa, 74 km N of Ixtlan de Juarez on Rte. 174.",1646,1890,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262032,
e3aa80a1-562c-4c8f-8c65-cd8d81b28547,NY,PreservedSpecimen,3967829,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262045,
5aca87de-ada3-4bbf-b84f-26240a759680,NY,PreservedSpecimen,3967833,"J. J. Cooper",4690,1891,11,,"Central America",Guatemala,,,"Volcan de Agua, Depart. Zacatepequez.",2743,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262049,
b28ed435-eae3-44c3-b433-c996f3fbe451,NY,PreservedSpecimen,3967838,"J. F. Brenckle",47-37,1947,2,16,"Central America",Guatemala,,,"Lower side of Volcano Pacayia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262054,
eb7cbfef-97c8-407e-beec-df4ee7ff0658,NY,PreservedSpecimen,3967841,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262057,
6f15b204-24d1-49be-831b-fbbfe8e918a2,NY,PreservedSpecimen,3967842,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262058,
578f65bd-8308-400e-b7d4-fef1813ffcc0,NY,PreservedSpecimen,3967846,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262062,
cca26f42-0ad0-4093-a5f8-4eb3e4bd2782,NY,PreservedSpecimen,3967836,"J. D. Smith",2743,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262052,"http://sweetgum.nybg.org/images3/3458/065/03967836-01.jpg | http://sweetgum.nybg.org/images3/3458/066/03967836-02.jpg"
2aed8ef5-c76e-4ed0-a730-850cdcc684a1,NY,PreservedSpecimen,3967779,"R. L. Dressler",1618,1954,8,8,"North America",Mexico,Chiapas,"Ocosingo Mun.","Limestone area, near Laguna Ocotal Grande, ca 25—30 km. South-east of Monte (Cerro) Líbano (which is ca. 45 km. E. of Ocosingo).",950,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261995,http://sweetgum.nybg.org/images3/3458/008/03967779.jpg
69a11849-e761-4c2e-8f0c-acd35314edff,NY,PreservedSpecimen,3967792,Rzedowski,10944,1959,6,27,"North America",Mexico,"San Luis Potosí","Xilitla Mun.","2 km al SE de Ahuacatlán",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262008,http://sweetgum.nybg.org/images3/3458/021/03967792.jpg
ea7e618a-568d-4cc6-8114-9e9c68525f24,NY,PreservedSpecimen,3967809,"G. Martínez C.",314,1965,9,18,"North America",Mexico,Oaxaca,,"Entre Vista Hermosa y Comaltepec, km. 136 carr. Tuxtepec-Oaxaca, Sierra Juárez,",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262025,http://sweetgum.nybg.org/images3/3458/038/03967809.jpg
22c3961c-67fd-44f8-8a69-68d0052b1bee,NY,PreservedSpecimen,3967815,"G. Martínez C.",320,1965,9,18,"North America",Mexico,Oaxaca,,"Entre Vista Hermosa y Comaltepec, km. 130 carr. Tuxtepec-Oaxaca, Sierra Juárez",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262031,http://sweetgum.nybg.org/images3/3458/044/03967815.jpg
83e6cd7e-4c87-4959-bcb9-d7a018123c27,NY,PreservedSpecimen,3967773,"F. Ventura A.",4797,1972,1,20,"North America",Mexico,Veracruz,"Huatusco Mun.",Tepezingo,1265,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261989,http://sweetgum.nybg.org/images3/3458/002/03967773.jpg
7a4a4fc7-add7-493d-a62b-76ac4d680895,NY,PreservedSpecimen,3967770,"F. G. Lorea-Hernández",2534,1983,9,30,"North America",Mexico,Guerrero,"La Unión de Isidoro Mun.","km 70 del camino Zihuatanigo - Ciudad Altamirano   approx 6 km adelante de Campamento Los Encios",1510,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261986,http://sweetgum.nybg.org/images3/3457/999/03967770.jpg
07b15322-8d4c-46c6-9e20-5dd73e67437f,NY,PreservedSpecimen,3967819,"S. Maya J.",4308a,1987,3,21,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Cerro de los Pavos, al N de Cerro Guayabitos y al O del Río Portamonedas ca. 47 Km en línea recta al N de san Pedro Tapanatepec.",,,16.78,-94.17,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262035,http://sweetgum.nybg.org/images3/3458/048/03967819.jpg
676fcb14-9947-47e6-a6db-db90148adde4,NY,PreservedSpecimen,3967826,"G. Herrera C.",3476,1989,9,17,"Central America","Costa Rica",Puntarenas,"Buenos Aires (Canton)","Ujarrás, 4 km aguas arriba sobre Rio Ceibo.",800,,9.3,-83.3,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262042,http://sweetgum.nybg.org/images3/3458/055/03967826.jpg
346326a7-fed8-4256-a4e7-2f4b31b2612e,NY,PreservedSpecimen,3967802,"T. B. Hallberg",1382,1971,10,5,"North America",Mexico,Oaxaca,,"Dto. Teotitlan. Mun. de Tenango; midway point (Cerro del. Alamo) on trail from Jalapa de. Diaz to San Martin Caballero.",1006,1280,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262018,http://sweetgum.nybg.org/images3/3458/031/03967802.jpg
ec4f786b-833c-4d7e-82dd-597d8c375b7b,NY,PreservedSpecimen,3967790,"F. Ventura A.",483,1970,2,10,"North America",Mexico,Puebla,"Hueytamalco Mun.",Limonateno,1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262006,http://sweetgum.nybg.org/images3/3458/019/03967790.jpg
df83db32-af2e-4fa6-a50d-84d7227acf08,NY,PreservedSpecimen,3967781,"F. Ventura A.",22364,1986,9,10,"North America",Mexico,Puebla,,"Talcozamun, Mpio Zochitlan",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261997,http://sweetgum.nybg.org/images3/3458/010/03967781.jpg
342a6613-7c93-41c1-bf66-06645f869895,NY,PreservedSpecimen,3967775,"R. Fernández Nava",2121,1983,12,14,"North America",Mexico,Querétaro,"Pinal de Amoles Mun.","La Cuesta, 3 km al S de Escanelilla. canada profunda con bosque",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261991,http://sweetgum.nybg.org/images3/3458/004/03967775.jpg
74dc2541-3f14-4caa-bfe8-fbd0d4969a53,NY,PreservedSpecimen,3967783,"C. D. Mell",2082,1933,3,21,"North America",Mexico,Chiapas,,"Rio Leche",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261999,http://sweetgum.nybg.org/images3/3458/012/03967783.jpg
795a201d-41bb-4469-89e1-2af51c22917f,NY,PreservedSpecimen,3967772,"F. Ventura A.",16285,1979,6,29,"North America",Mexico,Veracruz,"Chocomán Mun.","Tepejilotla, municipio de Chocaman.",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261988,http://sweetgum.nybg.org/images3/3458/001/03967772.jpg
ed83e263-a7f5-4d79-aac0-d8e8f32908d5,NY,PreservedSpecimen,3967765,"C. A. Purpus",2163,1906,11,,"North America",Mexico,Veracruz,,Zacuapan,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261981,http://sweetgum.nybg.org/images3/3457/994/03967765.jpg
0bdd8365-8bb9-4e96-b45a-9f2f0dc8390a,NY,PreservedSpecimen,3967777,"A. C. Sanders",11708,1991,9,22,"North America",Mexico,Colima,"Comala Mun.","Rancho El Jabali, 22 km (airline) N of Colima in the SW foothills of the Volcan de Colima. Colima/Jalisco line passes through ranch. Lago Epazote.",1400,,19.4383,-103.687,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261993,http://sweetgum.nybg.org/images3/3458/006/03967777.jpg
39ee9669-4f4a-4ba9-89a6-4ebdbecde657,NY,PreservedSpecimen,3967794,"C. R. Orcutt",3212,1910,4,6,"North America",Mexico,Veracruz,"Córdoba Mun.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262010,http://sweetgum.nybg.org/images3/3458/023/03967794.jpg
be5954e6-088d-4328-ab55-9610061ecf62,NY,PreservedSpecimen,3967764,"E. Bourgeau",1630,,,,"North America",Mexico,Veracruz,"Córdoba Mun.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261980,http://sweetgum.nybg.org/images3/3457/993/03967764.jpg
2c0f7123-25de-4c8e-ba83-3b0ec8466e4b,NY,PreservedSpecimen,3967771,"J. T. Scoville",1891,,,,"North America",Mexico,Veracruz,"Córdoba Mun.",,914,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261987,http://sweetgum.nybg.org/images3/3458/000/03967771.jpg
a0f8e390-ccc0-4c7c-9c27-928748607404,NY,PreservedSpecimen,3967780,"D. E. Breedlove",26780A,1972,8,3,"North America",Mexico,Chiapas,"Larráinzar Mun.","Forest near the summit of Chuchil Ton, northeast of Bochil. Municipio of San Andrés Larráinzar.",2700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261996,http://sweetgum.nybg.org/images3/3458/009/03967780.jpg
e35f1fd5-00a8-423f-b607-91888790ad14,NY,PreservedSpecimen,3967788,"K. Velasco Gutiérrez",38,2002,10,2,"North America",Mexico,Oaxaca,"San Pedro Teutila Mun.","Distrito: Cuicatlán. Paraje aguataza rumbo al cerro de la Luna, a 2 km de Santa Cruz Teotilalpam.",1471,,17.9663,-96.6863,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262004,http://sweetgum.nybg.org/images3/3458/017/03967788.jpg
e241bdbb-b57c-4831-b7f4-d3b6263d5ad2,NY,PreservedSpecimen,3967789,"K. Velasco Gutiérrez",51,2002,10,4,"North America",Mexico,Oaxaca,"San Pedro Teutila Mun.","Distrito: Cuicatlán. A 5 km de El Faro, rumbo a la torre 131 de la L.T. Temascal-Oaxaca II.",1245,,17.9885,-96.6526,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262005,http://sweetgum.nybg.org/images3/3458/018/03967789.jpg
545d2fc2-7ee3-48c8-94e8-2983d5e01ad3,NY,PreservedSpecimen,3967787,"K. Velasco Gutiérrez",82,2002,10,7,"North America",Mexico,Oaxaca,"San Pedro Teutila Mun.","Distrito: Cuicatlán. A 400 m de a brecha a El Faro, 1 km hacia el este de El Faro.",571,,18.0106,-96.6331,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262003,http://sweetgum.nybg.org/images3/3458/016/03967787.jpg
2f63f9f7-486a-403b-bdbf-ad708e7eb32d,NY,PreservedSpecimen,3967820,"X. Munn-Estrada",1965,2002,2,23,"North America",Mexico,Oaxaca,"Eloxochitlán de Flores Magón Mun.","Aprox. 2 km del Puente de Fierro, por la brecha a Puerto Rosete (en dirección a San Antonio Eloxochitlán de Flores Magón); vereda que parte de la casa de Marcelino Mendoza.",1352,,18.1606,-96.8563,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262036,http://sweetgum.nybg.org/images3/3458/049/03967820.jpg
c338934e-97a9-419e-ba4f-f30ab8c2dffe,NY,PreservedSpecimen,3967821,"X. Munn-Estrada",1932,2002,2,12,"North America",Mexico,Oaxaca,"Eloxochitlán de Flores Magón Mun.","Aprox. 2 km del Puente de Fierro, por la brecha a Puerto Rosete (en dirección a San Antonio Eloxochitlán de Flores Magón).",1323,,18.1633,-96.8543,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262037,http://sweetgum.nybg.org/images3/3458/050/03967821.jpg
ba94ca3a-b76d-4a89-b686-4ae6535c0590,NY,PreservedSpecimen,3967774,"D. E. Breedlove",21367,1971,10,27,"North America",Mexico,Chiapas,"Jitotol Mun.","Slope along the Rio Hondo 6.5 km north of Jitotol.",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261990,http://sweetgum.nybg.org/images3/3458/003/03967774.jpg
031751e1-5330-412f-811b-0e06f3692ad3,NY,PreservedSpecimen,3967762,"F. G. Lorea-Hernández",3122,1984,8,20,"North America",Mexico,Guerrero,"Leonardo Bravo Mun.","Aprox. 4 km al E de El Carrizal de Bravo camino F. de Caballos-Chichihualco",2350,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261978,http://sweetgum.nybg.org/images3/3457/991/03967762.jpg
6fc1cd7a-e117-4d06-936b-baa101408069,NY,PreservedSpecimen,3967776,"M. H. Nee",22766,1981,11,3,"North America",Mexico,Veracruz,"Pajapan Mun.","5 km NW of Pajapan, on SE slopes of Cerro San Martín Pajapan.",700,,18.2917,-94.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261992,http://sweetgum.nybg.org/images3/3458/005/03967776.jpg
db64d4ae-27c9-488c-98c4-8a6f15be57e0,NY,PreservedSpecimen,03967760,"M. H. Nee",23020,1981,11,13,"North America",Mexico,Veracruz,"Totutla Mun.","3 km. SE of El Mirado (this the ""Mirador"" of Liebmann, Pringle, Purpus and other collectors) and turnoff from the Totutla-Conejos highway, along dirt road.",900,,19.2,-96.85,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261805,http://sweetgum.nybg.org/images3/3457/989/03967760.jpg
a250302d-92a2-423c-b925-463af69b3053,NY,PreservedSpecimen,3967767,"M. H. Nee",29410,1984,2,7,"North America",Mexico,Veracruz,"Ixtaczoquitlán Mun.","Gorge of Río Metlac, just dowstream and beneath the bridges of the Córdoba--Orizaba hwy. Cuota Mex. 150 high above, 1 km. (by air) W of Fortín, Mun. Iztaczoquitlan.",900,,18.9,-97.0083,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261983,http://sweetgum.nybg.org/images3/3457/996/03967767.jpg