﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ffb4ae8-cf9e-424a-93da-f102fea77615,NY,PreservedSpecimen,01176170,"C. A. Cid Ferreira",3336,1982,10,21,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, estrada das Missões, atrás da cidade de Tefé.",,,-3.36667,-64.7,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Cuspidaria,subincana,,"Cuspidaria subincana A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406480,http://sweetgum.nybg.org/images3/326/083/v-293-01176170.jpg
68c26d9d-a8d2-4d8d-8147-40f6efdc894b,NY,PreservedSpecimen,931311,"M. Macedo",1489,1980,2,12,"South America",Brazil,"Mato Grosso","Poconé Mun.","Cuiabá-Caceres highway, Poconé, Cuiabá.",,,-16.2569,-56.6228,"Other source",200792,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Cuspidaria,subincana,,"Cuspidaria subincana A.H.Gentry",,"M. Kaehler",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011147,http://sweetgum.nybg.org/images3/1298/887/00931311.jpg
e85e5196-8510-4523-8ea0-ae4ee9a4602b,NY,PreservedSpecimen,01176174,"M. G. Vieira",386,1979,10,11,"South America",Brazil,Rondônia,,"Mineração Taboca",,,-10.25,-63.33,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Cuspidaria,subincana,,"Cuspidaria subincana A.H.Gentry",,"A. H. Gentry",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406495,http://sweetgum.nybg.org/images3/326/088/v-293-01176174.jpg
64818f8a-9abc-4bbf-aee0-25e9c9740dfb,NY,PreservedSpecimen,01176173,"S. Tsugaru",B-671,1987,8,4,"South America",Brazil,Amazonas,"Manaus Mun.","Industrial development, Mauazinho, Manaus",50,60,-3.1135,-59.9327,"Georeferencing Quick Reference Guide, Version 2012",2586.31,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Cuspidaria,subincana,,"Cuspidaria subincana A.H.Gentry",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406494,http://sweetgum.nybg.org/images3/326/087/v-293-01176173.jpg
e0254888-c1d8-4fe4-9a97-93cb09afdaa7,NY,PreservedSpecimen,01176171,"B. A. Krukoff",6878,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Cuspidaria,subincana,,"Cuspidaria subincana A.H.Gentry",,"A. H. Gentry",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406481,"http://sweetgum.nybg.org/images3/326/084/v-293-01176171-01.jpg | http://sweetgum.nybg.org/images3/326/085/v-293-01176171-02.jpg"
b3efac04-12d6-4562-9215-46c7a1b57ab1,NY,PreservedSpecimen,01176172,"B. A. Krukoff",8012,1936,8,12,"South America",Brazil,Amazonas,"Manaus Mun.","along road to Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Cuspidaria,subincana,,"Cuspidaria subincana A.H.Gentry",,"A. H. Gentry",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406484,http://sweetgum.nybg.org/images3/326/086/v-293-01176172.jpg
547b78f0-ec1a-4047-a7d6-0392aa12c72a,NY,PreservedSpecimen,01176175,"E. P. Killip",30118,1929,10,13,"South America",Brazil,Amazonas,"Manaus Mun.",,25,25,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Cuspidaria,subincana,,"Cuspidaria subincana A.H.Gentry",,"A. H. Gentry",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406498,http://sweetgum.nybg.org/images3/326/089/v-293-01176175.jpg
7e1fd8ff-2e09-4ce1-9849-186db26944f1,NY,PreservedSpecimen,04289876,"D. da Silva Costa",454,2014,1,19,"South America",Brazil,Acre,"Manoel Urbano Mun.","Parque estadual Chandless, percurso entre o seringal São João e o seringal Saragosa.",,,-9.59243,-70.018,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Cuspidaria,subincana,,"Cuspidaria subincana A.H.Gentry",,"M. Kaehler",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712061,http://sweetgum.nybg.org/images3/3909/285/04289876.jpg
