﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6632ba23-a02d-4006-8242-54a732267a5b,NY,PreservedSpecimen,580769,"A. W. Evans",101,1900,7,23,"West Indies","Puerto Rico",,,"Vicinity of Cayey",,,18.1133,-66.1636,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478072,
976989b6-2bec-49d9-b981-6380e9ef2c62,NY,PreservedSpecimen,580766,"N. L. Britton",4645,1910,2,26,"West Indies",Cuba,,,"Hoyo de Manicaragua. See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478075,
56a343fb-0ed3-4b45-9099-ac275a735515,NY,PreservedSpecimen,580767,"N. L. Britton",12618,1912,3,10,"West Indies",Cuba,"Santiago de Cuba",,"Ensenada del Morro; vicinity of Santiago, Oriente.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478076,
3a0ab405-1705-485b-b85b-d3d5cd22a7a4,NY,PreservedSpecimen,580768,"J. N. Rose",,1913,2,21,"West Indies","Virgin Islands (U.S.)",,,"St. Croix",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478077,
81ad3402-c251-4e66-a32f-8596dfa6e0bc,NY,PreservedSpecimen,580770,"N. L. Britton",1610,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island",,,18.3843,-67.4806,,1000,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478078,
05fe93d7-c7e1-450e-be78-831d67fba450,NY,PreservedSpecimen,31229,"L. M. Underwood",349,1891,4,19,"North America","United States of America",Georgia,"Rabun Co.",,,,34.7306,-83.3943,"GEOLocate Web Application",5119,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538335,
2e1f5184-a700-4845-a1bc-15e4cc24075c,NY,PreservedSpecimen,31278,"H. Kurz",158,1927,4,3,"North America","United States of America",Florida,"Wakulla Co.",,,,30.2333,-84.3053,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538336,
e046b4e5-27ab-4ce5-a042-d9c74066b6bb,NY,PreservedSpecimen,34267,"S. Rapp",16,1914,11,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8003,-81.2733,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538337,
c0a98328-5059-454f-910d-f0d3c1981a77,NY,PreservedSpecimen,31255,"F. E. Lloyd",,1900,9,12,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.3958,-88.8853,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538338,
5604e682-ea5b-4725-9a3f-51504248c430,NY,PreservedSpecimen,580760,"W. R. Buck",14475,1987,1,24,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco, ca. 16 km S of Puerto Escondito",1090,1090,18.25,-71.57,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538340,
f36b685e-fc67-411b-a5bb-3331b2fd8d08,NY,PreservedSpecimen,31273,"P. L. Redfearn, Jr.",3126,1957,3,11,"North America","United States of America",Florida,"Miami-Dade Co.","Rockland Hammock. Four miles N. W. of Pine Key Fire Tower. Everglades National Park",,,25.4167,-80.6667,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"D. A. Breil",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538341,
3c917899-da6a-435a-b259-4cc0282d1ff7,NY,PreservedSpecimen,31272,"S. A. Earle",3343,1954,4,3,"North America","United States of America",Florida,"Pinellas Co.",,,,28.0194,-82.7719,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538342,
8b9f4f65-06cc-4f3a-8040-c0b678e9828b,NY,PreservedSpecimen,34268,"W. R. Guerke",239,1969,4,24,"North America","United States of America",Louisiana,"Iberia Parish","Ca. 8 miles due SW of New Iberia; boat dock at McIlhenny Pond",,,29.9964,-91.8186,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"W. R. Guerke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538343,
6c38c691-14b0-4aa6-b1d3-1c82b48537ed,NY,PreservedSpecimen,580788,"W. R. Buck",30011,1996,2,18,"West Indies","Puerto Rico",,,"Mona Island, near Playa Sardinera along cliff face at base of plateau from Cueva Negra toward Punta Arenas",5,35,18.08,-67.93,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"C. M. Reyes-Colón",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538344,
f3e32bf3-43ba-4dd6-84ec-d51afcb2493e,NY,PreservedSpecimen,31233,"R. O. S. Breen",2319,1944,8,9,"North America","United States of America",Florida,"Leon Co.","Game's Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538345,
fb62e78f-95dc-4352-8e27-e9921b5c7095,NY,PreservedSpecimen,31218,"F. C. Straub",170,,,,"North America","United States of America",Florida,"Volusia Co.","Rose Bay near Port Orange",,,29.1025,-80.9683,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538346,
27c02064-5b0b-4123-ac04-1193946066db,NY,PreservedSpecimen,31228,"L. M. Underwood",1960,1891,2,11,"North America","United States of America",Florida,,Blanton,,,28.4114,-82.2467,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538347,
5d1bc948-928b-4ab7-b392-15a305e8d484,NY,PreservedSpecimen,31212,"L. M. Underwood",1990a,1891,1,,"North America","United States of America",Florida,,Blanton,,,28.4114,-82.2467,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538350,
15b60a4d-679f-4f3a-8acc-6a55e02b9f99,NY,PreservedSpecimen,31215,"L. M. Underwood",2015,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8106,-81.8781,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538352,
4752acbd-5e13-4130-90e8-cf88dea56184,NY,PreservedSpecimen,31220,"L. M. Underwood",1554,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8039,-81.7258,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538353,
e04129ec-1e21-4af7-8835-f82e82cc8680,NY,PreservedSpecimen,31221,"L. M. Underwood",2344,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538354,
d9ce823a-98b4-48d0-b18b-6607ca668d1a,NY,PreservedSpecimen,31222,"L. M. Underwood",2011,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8106,-81.8781,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538355,
8f2db54d-d838-4700-9a26-e9acd00ecf36,NY,PreservedSpecimen,31223,"L. M. Underwood",1553,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8039,-81.7258,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538356,
c9a00e37-30cd-4a5e-8020-074c500b0d99,NY,PreservedSpecimen,31236,"A. B. Langlois",563,1889,8,1,"North America","United States of America",Louisiana,,"Near St. Martinville",,,30.1225,-91.8269,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538357,
f3c4c04a-1844-4ed4-a848-2eb1aa841f9e,NY,PreservedSpecimen,31237,"A. B. Langlois",561,1887,2,2,"North America","United States of America",Louisiana,"Plaquemines Parish","B. Savioe pl.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538358,
372a140f-5b33-4267-a7e5-11f4c9e815e0,NY,PreservedSpecimen,31238,"A. B. Langlois",564,1889,12,24,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538359,
2198aa6a-ec1c-4d93-a35c-88614b912c2e,NY,PreservedSpecimen,31240,"A. B. Langlois",565,1889,12,24,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538360,
0d8bfba1-9a2f-48b3-a17d-40c12f24952b,NY,PreservedSpecimen,31242,"A. B. Langlois",617,1890,10,13,"North America","United States of America",Louisiana,,"Labbe's Wood near St. Martinville",,,30.125,-91.8333,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538361,
29a1dd29-cb12-4047-af21-34329ded28b4,NY,PreservedSpecimen,31245,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538362,
526dab80-4526-4c6e-9f10-334d2d824484,NY,PreservedSpecimen,31246,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538363,
26d38b17-9d3f-408b-872a-4270a4e7ba2d,NY,PreservedSpecimen,31216,"L. M. Underwood",1466,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538364,
e0ddfb77-a2d3-4663-90c8-7b85584918e2,NY,PreservedSpecimen,31243,"A. B. Langlois",159,1887,1,14,"North America","United States of America",Louisiana,,"Near New Orleans",,,29.9544,-90.075,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538365,
093fd21a-2355-483e-83cc-06b59b983817,NY,PreservedSpecimen,31256,,,1891,4,,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538366,
de3a7a9f-e18a-4b1d-bec9-ab21d4a95e06,NY,PreservedSpecimen,31253,"L. M. Underwood",1554,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8039,-81.7258,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538367,
ee24640d-2bcd-4e42-90a2-57534d6889d0,NY,PreservedSpecimen,31225,"H. W. Ravenel",214,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538368,
babfa14d-ebda-402e-a2ec-088fcd0d9239,NY,PreservedSpecimen,31241,"A. B. Langlois",558,1885,10,8,"North America","United States of America",Louisiana,"Saint Bernard Parish",,,,29.9047,-89.3041,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538369,
db19c64e-7835-42fd-927d-38cdde6ae6e0,NY,PreservedSpecimen,31275,"A. B. Langlois",,1893,12,28,"North America","United States of America",Louisiana,"Saint Martin Parish",,,,30.125,-91.8333,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538370,
125a20db-ed96-4620-a966-e4a25396249c,NY,PreservedSpecimen,31213,"L. M. Underwood",222,1891,1,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8944,-81.3147,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538371,
66139205-ee8a-49de-9a0b-11446513eb10,NY,PreservedSpecimen,31239,"A. B. Langlois",559,1888,5,11,"North America","United States of America",Louisiana,"Saint Martin Parish",,,,30.1291,-91.6083,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538372,
e8ea22d3-70b2-429a-84dd-065f283d6348,NY,PreservedSpecimen,31276,"A. B. Langlois",,1894,3,13,"North America","United States of America",Louisiana,"Natchitoches Parish","Bayou Millieu",,,31.6394,-92.9303,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538373,
6699e5d2-81d6-4334-9015-a7c6f4886283,NY,PreservedSpecimen,31277,"A. B. Langlois",,1891,11,18,"North America","United States of America",Louisiana,"Iberia Parish",Leesburg,,,30.0028,-91.8206,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538374,
cc0733ea-9f39-4fe9-9555-3e2785a104eb,NY,PreservedSpecimen,31281,"L. M. Underwood",100,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8703,-81.7897,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538375,
74d46a45-6949-4e27-8e77-4a729f96c2df,NY,PreservedSpecimen,31282,"L. M. Underwood",224,1891,2,,"North America","United States of America",Florida,,Blanton,,,28.4114,-82.2467,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538376,
9e6954ff-ed3a-4100-9adc-8b5523bf352d,NY,PreservedSpecimen,31283,,,1891,4,,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538377,
c8ef5253-5c0f-4fb4-af39-1464bd4946ed,NY,PreservedSpecimen,34271,"A. B. Langlois",,1892,3,22,"North America","United States of America",Louisiana,,Duchamps,,,30.1022,-91.9181,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538378,
7bbea0e9-7c46-439a-9d8b-d0bbe3c4007a,NY,PreservedSpecimen,34272,"A. B. Langlois",,1892,2,22,"North America","United States of America",Louisiana,,Duchamps,,,30.1022,-91.9181,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538379,
5cd6e58d-ae20-434b-bb23-06cf73f7a82b,NY,PreservedSpecimen,31279,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538380,
c661be05-69d5-4f11-868c-bd84a2aa6798,NY,PreservedSpecimen,31226,"L. M. Underwood",2175,1891,3,14,"North America","United States of America",Florida,"Palm Beach Co.","Lake Worth",,,26.6156,-80.0572,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538381,
a5fafca0-a59e-45e6-b322-3005343fab5b,NY,PreservedSpecimen,31219,"F. C. Straub",206,1895,2,23,"North America","United States of America",Florida,"Volusia Co.",,,,29.1381,-80.9958,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538383,
53381679-4206-419c-a8c4-43480d8b39be,NY,PreservedSpecimen,31224,"L. M. Underwood",2177,1891,3,14,"North America","United States of America",Florida,"Palm Beach Co.",,,,26.6156,-80.0572,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538384,
a48d163b-9945-4f3c-af6b-cc08ef28ae05,NY,PreservedSpecimen,31254,"L. M. Underwood",,1891,2,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4775,-82.3575,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538385,
e0efe9bc-1a1c-4734-a3ad-2a208a7f7a1d,NY,PreservedSpecimen,31274,"J. L. Smith",,,,,"North America","United States of America",Florida,,"O'Leno State Park. Southeast side of Santa Fe River",,,29.9167,-82.5844,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538386,
2e0e4b6e-8574-4e5f-9457-72ad5a076d18,NY,PreservedSpecimen,31264,"Mrs. W. K. Johnson",55,1969,1,,"North America","United States of America",Florida,"Pinellas Co.","""Nature Trail""",,,27.7706,-82.6794,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538387,
75bee5f4-b782-4332-b68b-9e934a5b9570,NY,PreservedSpecimen,31265,,34,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538388,
2de095ae-11db-4830-9a52-c098a5bc0b0b,NY,PreservedSpecimen,31267,"Mrs. W. K. Johnson",36,1969,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538389,
cc877dcf-7bbc-4ce0-bb2b-9fd80b10d6e7,NY,PreservedSpecimen,31268,,1986,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538390,
4af0e23e-c367-4cf0-bf0c-88ef5f428707,NY,PreservedSpecimen,31269,"Mrs. W. K. Johnson",23,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538391,
0c025ea6-031c-4fa7-9445-523e3afb771e,NY,PreservedSpecimen,31257,"D. A. Breil",2380,1968,1,6,"North America","United States of America",Georgia,"Charlton Co.","St. Marys River on s-94 east of St. George",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538392,
0d0f1fb7-ad51-4307-a8c7-eafb10ee5354,NY,PreservedSpecimen,31258,"D. A. Breil",2140,1967,11,24,"North America","United States of America",Florida,"Taylor Co.","Along Econfina River at US 98",,,30.0358,-83.9283,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538393,