﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21189f4a-8320-47f6-817c-ff5957c07537,NY,PreservedSpecimen,389396,"R. P. G. Düll",1175/1,1981,8,24,"North America","United States of America","New York","Essex Co.","Adirondacks, around Ray Brook",670,670,44.2934,-74.081,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227395,
d50ba76e-4282-4e8d-9c61-54927036d326,NY,PreservedSpecimen,545843,"B. Green",,1937,3,11,"North America","United States of America",Michigan,,"W of Ann Arbor. In Saginaw forest.",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456322,
2a9e8964-59a0-465a-8105-7ac428fe76ba,NY,PreservedSpecimen,928455,"W. R. Buck",52087,2007,5,21,"North America","United States of America","New York","Clinton Co.","Town of Beekmantown, Point au Roche State Park, Long Point",,,44.7739,-73.38,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993182,
bc5f885c-dde8-423c-82ee-bbc87ee7bb67,NY,PreservedSpecimen,928568,"W. R. Buck",52190,2007,7,10,"North America","United States of America",Maine,"Hancock Co.","T10SD, along ME 182, 8 mi W of Unionville Road, S side of Tunk Mountain",,,44.6247,-68.0892,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003152,
6e689ba7-c152-432f-8b49-f34bd2df9a34,NY,PreservedSpecimen,937905,"W. R. Buck",52311,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003319,
88390cee-0584-4716-990c-8b8fc7e76a65,NY,PreservedSpecimen,954719,"J. C. Lendemer | A. G. Moroz",9927,2007,10,20,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, upper slopes of Spruce Mountain, vicinity of Blue Knob, Lobelia Quad.",1158,1311,38.1756,-80.2797,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018132,
f5bb57c9-4684-43a7-b75d-01fd759146f9,NY,PreservedSpecimen,01136564,"W. R. Buck",55581,2009,9,19,"North America","United States of America",Connecticut,"Windham Co.","Town of Eastford, Yale Myers Forest, along Centre Pike, SW of North Ashford",,,41.9447,-72.1314,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278780,
ba6447d8-c4c7-4519-a769-e2376f6a6639,NY,PreservedSpecimen,1686655,"W. R. Buck",59782,2012,9,29,"North America","United States of America",Pennsylvania,"Erie Co.","Amity Township, Wattsburg Fen Natural Area, along PA 89, 3.4 mi SE of jct wtih PA 8 in Wattsburg, N of highway",400,,41.9631,-79.7619,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435021,
5697ca3a-dc09-4b31-bb73-10a52c180593,NY,PreservedSpecimen,01206433,"W. R. Buck",56547,2010,9,25,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, NE of Hwy 6, opposite Dorcas Bay Road",200,200,45.2014,-81.5525,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"W. R. Buck",2010,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447537,
1fefec36-96ee-41db-8763-e6073393dd6b,NY,PreservedSpecimen,01273341,"D. H. Lucas",19108,2008,5,19,"North America","United States of America",Vermont,"Essex Co.","Averill Town, Quimby Country, property on Forest Lake and Great Averill Pond, on trail from Forest Lake to the Rock, then left part way to Sandy Beach, wooded rocky trail up to ridge and down other side to Big Averill Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"W. R. Buck",2011,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504659,
b4a6f152-95bb-4965-81ea-a37e0f25d66e,NY,PreservedSpecimen,1596268,"W. R. Buck",59452,2012,4,28,"North America","United States of America",Pennsylvania,"Fayette Co.","Ohiopyle State Park, along the Great Allegheny Passage paralleling the Youghiogheny River from Ramcat Launch Area to area with islands in river",415,,39.8326,-79.3836,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913967,
6c0153c5-b59a-4341-aa25-2dccfad55313,NY,PreservedSpecimen,1732975,"W. R. Buck",59518,2012,6,25,"North America","United States of America",Maine,"Hancock Co.","Township of T9 SD, Donnell Pond Maine Public Reserved Lands, along trail from parking area to Schoodic Beach",,,44.5764,-68.1317,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937741,
4a2c406c-d49b-4efe-ade6-2184831cd81b,NY,PreservedSpecimen,1732982,"W. R. Buck",59530,2012,6,26,"North America","United States of America",Maine,"Hancock Co.","Township of T28 MD, Lead Mountain (Humpback), along trail from parking area to water catchment area",226,,44.8578,-68.0978,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937748,
c4346d37-f5aa-400d-96e1-98a6a2985119,NY,PreservedSpecimen,01861818,"A. Featherman",s.n.,1870,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149785,
e3c18f2d-b866-487a-a025-71cde7028c32,NY,PreservedSpecimen,01861819,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149786,
ea8082f8-e974-4d72-90f8-bb9de7659975,NY,PreservedSpecimen,01861820,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149787,
075d1111-f3a9-4715-94c6-bf7d45449c45,NY,PreservedSpecimen,01861821,"R. O. S. Breen",1427,1939,11,16,"North America","United States of America",Florida,"Jackson Co.","Marianna Caverns State Park.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149804,
07df3eb0-ebc5-4e79-a0cf-e4a6fa5287f2,NY,PreservedSpecimen,01861823,"P. L. Redfearn, Jr.",37021,1992,1,21,"North America","United States of America",Florida,"Citrus Co.","near Turtle Creek Camp Ground just W of Old Homosassa Springs.",3,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"P. L. Redfearn, Jr.",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149813,
d755242a-2ec9-4222-91f7-ca842d2885f6,NY,PreservedSpecimen,01861825,"F. D. Bowers",12155,1987,1,16,"North America","United States of America",Alabama,"Tuscaloosa Co.","below Lake Tuscaloosa Dam, ca. 0.5 mile N black Warrior River and just NE of Tuscaloosa.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149841,
c4269520-6656-4c9a-a84a-6097d1d09b9d,NY,PreservedSpecimen,01861826,"T. C. Frye",2886,1939,6,2,"North America","United States of America","New Mexico",,"Luna, about 5 miles northwestward.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"Conard; E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149842,
cdb5eda4-0abd-4a59-b443-09381de43a61,NY,PreservedSpecimen,01861827,"T. C. Frye",2886,1939,6,2,"North America","United States of America","New Mexico",,"Luna, about 5 miles northwestward.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"Conard; E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149843,
96b96867-2ce2-4981-ad32-2dd0949fecdf,NY,PreservedSpecimen,02212464,"W. R. Buck",63123,2014,6,2,"North America","United States of America","West Virginia","Tucker Co.","Canaan Valley Resort State Park, Blackwater River Trail",1000,,39.0383,-79.4583,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368804,
3297ac08-fb6a-456f-b3da-696e1783ec6f,NY,PreservedSpecimen,02212487,"W. R. Buck",63146,2014,6,3,"North America","United States of America","West Virginia","Tucker Co.","Blackwater Falls State Park, Yellow Birch Trail/Allegheny Trail",975,,39.1136,-79.4794,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369294,
724c3239-e749-41fc-b0b4-1181de12b435,NY,PreservedSpecimen,02224993,"W. R. Buck",63205,2014,6,4,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, Dolly Sods Wilderness, Red Creek Trail",800,,38.9728,-79.3975,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2372028,
5532481d-f901-4c24-94d1-34f16c0355d7,NY,PreservedSpecimen,02280596,"W. R. Buck",63317,2014,9,20,"North America","United States of America",Connecticut,"New London Co.","Town of North Stonington, Bell Cedar Swamp Preserve, W of Boom Bridge Road, 0.6 mi S of CT 216",25,40,41.4439,-71.8297,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2476043,
09e609d9-1499-4086-a887-7ce8a0db84ad,NY,PreservedSpecimen,02280628,"W. R. Buck",63289,2014,9,4,"North America","United States of America",Maine,"Washington Co.","Town of Jonesport, Roque Island, peninsula S of Squire Point",10,,44.5856,-67.5372,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480920,
5a489b4a-cc4f-493e-b3b4-e9b05e92e417,NY,PreservedSpecimen,02630968,"W. R. Buck",63499,2016,3,17,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, upper SE slopes of Haw Knob, 0-0.4 mi N of parking area at Big Junction on Cherohala Skyway (NC 143)",1640,,35.3094,-84.0261,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911746,
cbbd7036-0eea-4941-b016-58e7083ac200,NY,PreservedSpecimen,02630972,"W. R. Buck",63519,2016,3,17,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Oak Knob, ca. 0.4 mi N of parking area of Huckleberry Knob Trailhead on Cherohala Skyway (NC 143)",1646,,35.3175,-83.9917,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911761,
3b76bb33-e949-4720-94f6-286c479ca07c,NY,PreservedSpecimen,155828,"R. R. Ireland, Jr.",14846,1971,8,3,"North America",Canada,Ontario,"Algoma Distr.","Gros Cap, about 10 miles west of Sault Ste. Marie",,,46.53,-84.58,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284781,
b7950c7a-96cb-4200-ab6b-52efa9143274,NY,PreservedSpecimen,02793140,Czernyadjeva,s.n.,2013,7,3,Europe,Russia,Zabaykalsky,,"Siberia. Zabaikalsky Territory. Kalar District. Kodar Range. Valley of Srednii Sakukan River.",1060,,56.9119,117.841,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,Czernyadjeva,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176809,
ca83e1d4-d710-40ab-ae01-2c1ed3379820,NY,PreservedSpecimen,595519,"S. Rapp",149,1922,5,19,"North America","United States of America",Florida,"Seminole Co.","Robinson's Spring, 8 miles south of Sanford",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204842,
c933749a-04e9-47d0-9305-c8ffa45b536e,NY,PreservedSpecimen,01861822,"S. Rapp",17,1916,12,,"North America","United States of America",Florida,,"Robinson's Spring.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149810,
f997ab6f-c30e-4897-8380-6731fc8b6cd5,NY,PreservedSpecimen,01861828,"E. Whitehouse",22460,1949,11,13,"North America","United States of America",Texas,"Denton Co.","about 3 miles SW of Lewisville.",,,33.0154,-97.0309,"GEOLocate Web Application",12619,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149844,
356e27e2-a097-4048-a4bc-aeb01bc787e0,NY,PreservedSpecimen,01861829,"E. Whitehouse",24945,1951,4,1,"North America","United States of America",Texas,"Titus Co.","2 miles NW of Mount Pleasant, home of J. K. Stevens.",,,33.1773,-94.9928,"GEOLocate Web Application",8295,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,Conard,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149845,
10cb6814-fdd2-485c-b355-3ff26bb059c6,NY,PreservedSpecimen,01861830,"E. Whitehouse","22466 &22470",1949,11,23,"North America","United States of America",Texas,"Tarrant Co.","8.5 miles E of Haltom City on Hwy. 183.",,,32.7995,-97.1224,"GEOLocate Web Application",13831,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,Conard,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149846,
fcc9dadb-6884-4524-8a23-12fec5c37f7f,NY,PreservedSpecimen,01861831,"E. Whitehouse","22466 &22470",1949,11,23,"North America","United States of America",Texas,"Tarrant Co.","8.5 miles E of Haltom City on Hwy. 183.",,,32.7995,-97.1224,"GEOLocate Web Application",13831,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,Conard,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149847,
be7577a9-dd87-43bd-b431-15d4ce03f720,NY,PreservedSpecimen,01861833,"L. C. Hinckley",1154,1938,8,,"North America","United States of America",Texas,,Trans-Pecos,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149849,
cbb811b4-185f-4a5d-b984-363d254d2a5c,NY,PreservedSpecimen,01861832,"J. Boll",s.n.,1869,,,"North America","United States of America",Texas,,Boll,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149848,
b164fd77-2864-4b09-a622-f806654f7004,NY,PreservedSpecimen,1732974,"W. R. Buck",59517,2012,6,25,"North America","United States of America",Maine,"Hancock Co.","Township of T9 SD, Donnell Pond Maine Public Reserved Lands, along trail from parking area to Schoodic Beach",,,44.5764,-68.1317,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"B. H. Allen",2012,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937740,
fe79517b-b47e-4130-a9c6-b90eec141b2f,NY,PreservedSpecimen,545153,"B. H. Allen",10163,1991,6,7,"North America","United States of America",Maine,"Kennebec Co.","Pittston Township. Togus Stream at road between Rt. 226 & Rt. 126 ca. 1.5 miles E of Randolph",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284768,
40bf2b60-97f1-4cfc-b69f-f59fbe595ea8,NY,PreservedSpecimen,882842,"B. H. Allen",27672,2006,6,24,"North America","United States of America",Maine,"Aroostook Co.","Allagash Plantation. Along Allagash River near confluence with West Twin Brook",193,193,47.03,-69.0769,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"B. H. Allen",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962467,
3ba66805-4ce8-4acb-b5e5-16808a52f777,NY,PreservedSpecimen,1140224,"B. H. Allen",29110,2008,7,6,"North America","United States of America",Maine,"Franklin Co.","Stetsontown Township. Along Norton Brook at crossing of Tim Pond road, 14.1 miles W of Route 27.",,,45.1583,-70.7308,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"B. H. Allen",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280938,
5b95c251-6a43-40bd-977a-ae607c8d4733,NY,PreservedSpecimen,1140225,"B. H. Allen",28284,2007,6,17,"North America","United States of America",Maine,"Oxford Co.","Batchelders Grant. White Mountain National Forest, along Route 113. Along Stony Brook.",,,44.3125,-70.9708,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280939,
fdbab3c0-0c89-4428-8141-876305497752,NY,PreservedSpecimen,1140226,"B. H. Allen",28536,2007,6,23,"North America","United States of America",Maine,"Kennebec Co.","Town of Vienna. Berry Hill, N of Vienna on Kimball Pond Road.",251,251,44.5639,-69.99,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280940,
345d331a-565f-4056-ac66-5cdd2956f70e,NY,PreservedSpecimen,1140227,"B. H. Allen",29026,2008,7,2,"North America","United States of America",Maine,"Piscataquis Co.","Town of Greenville. Small spring, 5.5 miles E of Greenville on K1 road.",,,45.4603,-69.5,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"B. H. Allen",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280988,
c1c621ec-7cb5-4a22-8c3c-d645cf19a14e,NY,PreservedSpecimen,1140228,"B. H. Allen",29214,2009,6,21,"North America","United States of America",Maine,"Waldo Co.","Town of Lincolnville. Camden Hills State Park. Tanglewood Camp, 2 miles NW of Ducktrap.",,,44.3056,-69.0417,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"B. H. Allen",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280991,
2b7f8c69-9166-4806-9cbe-7cdec6c8739e,NY,PreservedSpecimen,02656522,"B. H. Allen",31569,2015,10,14,"North America","United States of America",Massachusetts,"Berkshire Co.","Town of New Ashford, along Rockwell Road at Rounds Rock & Woodason Spring Trail",754,,42.5933,-73.1969,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"B. H. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923846,
14e6823c-deed-4c7a-bc25-3989e12a43be,NY,PreservedSpecimen,01861824,"W. D. Reese",18032,1991,2,7,"North America","United States of America",Louisiana,"Terrebonne Parish","along S side of LA 20 3.2 mi E of LA 309 at Chacahoula.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149840,
3ab3fe6e-2573-455c-9f35-e72088f6b91e,NY,PreservedSpecimen,1140229,"R. A. Pursell",12489,2003,8,27,"North America","United States of America",Maine,"Oxford Co.","Woodstock Town, Bucks Ledge, below Moody Mt. near North Pond",69,69,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280992,
e1b69ded-4b82-49b5-a311-36bdccbeb396,NY,PreservedSpecimen,1140230,"R. A. Pursell",27646,2006,6,24,"North America","United States of America",Maine,"Aroostook Co.","Allagash Plantation. Along Allagash River near confluence with West Twin Brook",193,193,47.03,-69.0769,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280994,
b6fc1ffa-b1b9-4dc2-acd9-f96de9520e64,NY,PreservedSpecimen,595511,"S. A. Thompson",7163,1990,5,18,"North America","United States of America",Pennsylvania,"Greene Co.","Ca. 3.5 miles WNW of Bristoria, Woods along Kent Run",,,39.8857,-80.4466,"GEOLocate Web Application",3275,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205370,
5a6d6124-b182-41ab-9605-f61e89d5b4af,NY,PreservedSpecimen,03216781,"W. R. Buck",65052,2017,9,24,"North America",Canada,"Newfoundland and Labrador",,"Labrador. western Labrador, W side of road between Schefferville and Menihek, ca. 2 km NW of access road to Lac Ste-Anne and 2 km SE of office of James Mine and Silver Beneficiation Plant (of Labrador Iron Mines Ltd.)",570,,54.7461,-66.8033,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3487030,http://sweetgum.nybg.org/images3/3413/277/03216781.jpg
8cd013d8-ba39-4d53-b5cb-8715142e06fe,NY,PreservedSpecimen,01912171,"W. R. Buck",61315,2013,7,2,"North America",Canada,Quebec,"La Haute-Gaspésie Reg. Co. Mun.","M.R.C. de la Haute-Gaspésie, Parc national de la Gaspésie, E of park road 110, 0.3 km S of Chalets du Petit-Saut, along trail to Abrí de la Grande-Fosse, ca. 1.5 mi SE of Rt. 299 off park road 11",,,48.9833,-66.2731,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2130832,