﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa49e2e9-5504-4d49-b1a2-647dd5c461ef,NY,PreservedSpecimen,1799211,"D. A. P. Watt",5,1909,3,1,"West Indies",Jamaica,,,"Pleasant Hill Road.",1115.57,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028582,
8af07b45-74aa-420c-9a6b-34fa7dcbebc2,NY,PreservedSpecimen,1799216,"Collector unspecified",377,,,,"West Indies",,,,"Ind. occ. West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028587,
a39e8fa3-8233-4531-90b9-b506a68ba8dc,NY,PreservedSpecimen,3496910,"E. Crowley",s.n.,1886,6,,"North America","United States of America","New York",,"Fort Washington (green house)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782582,
3463864a-7df0-473f-a612-b7af361f04f4,NY,PreservedSpecimen,3496975,"A. H. Curtiss",5967,1897,8,23,"North America","United States of America",Florida,,"Near Istachatta",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783072,
415cf4e0-8c57-4366-aba7-65f5b7881fb3,NY,PreservedSpecimen,3496976,"A. H. Curtiss",3704,,,,"North America","United States of America",Florida,,"Appalachicola River, near Aspalaga",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783073,
120dfe3b-d96b-4c8d-866d-c2042ac3c0bf,NY,PreservedSpecimen,3496977,"A. H. Curtiss",3704,,,,"North America","United States of America",Florida,,"Appalachicola River, near Aspalaga",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783074,
ca1bd0a8-1845-4fa3-a4f2-c23f16ce88cd,NY,PreservedSpecimen,3496979,"A. H. Curtiss",3704,,,,"North America","United States of America",Florida,,"Appalachicola River, near Aspalaga",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783076,
643c8704-fd4f-42ac-a9aa-f687f530ba94,NY,PreservedSpecimen,3496980,"M. C. Reynolds",s.n.,1879,,,"North America","United States of America",Florida,,Ocala.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783077,
f1700175-da29-42b1-9aaa-102a7f96fe93,NY,PreservedSpecimen,3496981,"Collector unspecified",s.n.,,,,"North America",,,,"US and Canada",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783078,
9af0840f-cc19-47cd-a05a-b1fb733ab1c2,NY,PreservedSpecimen,3496982,"L. M. Underwood",1809a,1891,1,30,"North America","United States of America",Florida,,"Ocala (Indian Spring)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783079,
b34e6fb4-68b4-4ab0-a54a-0e88c3ddcd48,NY,PreservedSpecimen,3496983,"N. F. Petersen",s.n.,1912,12,23,"North America","United States of America",Florida,,"Bluffs of the Apalachicola near River Junction",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783080,
532e3471-1140-410a-935c-bfcc11476e2a,NY,PreservedSpecimen,3496985,"A. H. Curtiss",5967,1897,8,23,"North America","United States of America",Florida,,"near Istachatta",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783082,
accc313f-e16c-4cc4-a0c9-f8396b7c0a5f,NY,PreservedSpecimen,3496986,"M. C. Reynolds",s.n.,1879,12,,"North America","United States of America",Florida,,Ocala,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783083,
003cbd95-4fed-4ba8-8e7f-31416c4d4562,NY,PreservedSpecimen,3496987,"A. H. Curtiss",3704,,,,"North America","United States of America",Florida,,"Appalachicola River, near Aspalaga",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783084,
2d5e7969-8786-420a-99f8-ef197cad8d2f,NY,PreservedSpecimen,3496988,"L. M. Underwood",129,1891,1,,"North America","United States of America",Florida,,Ocala,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783085,
17061113-231a-41e2-a310-5fec0659bdaf,NY,PreservedSpecimen,3496989,"H. A. Green",s.n.,1893,11,13,"North America","United States of America",Georgia,,Augusta,,,33.471,-81.9748,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783086,
426f7af4-8ec9-48fb-99a5-60e1187130a7,NY,PreservedSpecimen,3496990,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,Aspalaga,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783087,
dda995ef-4581-4fde-8bff-754e98969a38,NY,PreservedSpecimen,3496991,"J. K. Small",11647,1925,4,4,"North America","United States of America",Florida,,"Fern grottoes, 8 miles west of Gainesville",,,29.6516,-82.4585,"GEOLocate Web Application",20058,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783088,
1cd4945b-ecc3-4142-9e9c-408dcce6b1e9,NY,PreservedSpecimen,3496992,"M. C. Reynolds",s.n.,1879,12,,"North America","United States of America",Florida,,Ocala,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783089,
3cfb8ae1-0211-4628-bec9-46f347623051,NY,PreservedSpecimen,3496993,"A. H. Curtiss",3704,,,,"North America","United States of America",Florida,,"Appalachicola River, near Aspalaga",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783090,
6065a669-085a-46ec-b2ee-c79bfb4fa22d,NY,PreservedSpecimen,3496994,"E. P. St. John",s.n.,1934,5,,"North America","United States of America",Florida,"Hernando Co.","Annuttalagga Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783091,
7907ffff-b9e2-4b7a-a4af-17911ca15538,NY,PreservedSpecimen,3496995,"R. P. St. John",178V,1934,4,4,"North America","United States of America",Florida,"Hernando Co.","Annuttalagga Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783092,
346f18a6-52f2-4720-916a-2613da36e171,NY,PreservedSpecimen,3496996,"E. P. St. John",s.n.,1934,12,7,"North America","United States of America",Florida,"Hernando Co.","Annuttalagga Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783093,
915a22b3-0ed4-4924-84ce-f725ae3da8e6,NY,PreservedSpecimen,3496997,"J. K. Small",s.n.,1934,12,6,"North America","United States of America",Florida,"Alachua Co.",Buzzards-roost,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783094,
712e541c-683b-493b-82a0-c664b6f1d30b,NY,PreservedSpecimen,3496998,"A. H. Curtiss",3704,,,,"North America","United States of America",Florida,,"Appalachicola River, near Aspalaga",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783095,
08f63143-443a-4fb7-8ae6-c089468bcde2,NY,PreservedSpecimen,3496999,"R. T. Clausen",3343,1938,4,7,"North America","United States of America",Florida,"Citrus Co.","Pineola Grotto.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783096,
2d94af9b-d669-454b-aae9-3f455cbe5816,NY,PreservedSpecimen,3497000,"R. T. Clausen",3361,1938,4,7,"North America","United States of America",Florida,"Hernando Co.","7 1/2 miles northwest of Brooksville",,,28.6323,-82.4755,"GEOLocate Web Application",7082,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783097,
82f47beb-f353-4185-91cf-923f58147e0b,NY,PreservedSpecimen,3501501,"M. C. Reynolds",62,1879,12,,"North America","United States of America",Florida,,Ocala,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783119,
eb2aaa79-ac5e-4bb6-ba32-7dd8ecca3376,NY,PreservedSpecimen,3501502,"A. R. Bechtel",17662,1952,2,17,"North America","United States of America",Florida,,"Buzzars's Root, 7 miles West of Gainesville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783120,
655ed083-3f3c-4655-9ef0-50aec5d1d8e4,NY,PreservedSpecimen,3501503,"W. R. Buck",BB285,1974,5,25,"North America","United States of America",Florida,"Jackson Co.","Florida Caverns State Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783121,
5bef71be-60b4-4607-ab3c-07c4d3347cef,NY,PreservedSpecimen,3501504,"A. H. Curtiss",3704,,,,"North America","United States of America",Florida,,"Appalachicola River, near Aspalaga",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783122,
9b33c886-6615-4a41-8942-481245c761f1,NY,PreservedSpecimen,3501505,"Collector unspecified",4438a,1897,10,,"North America","United States of America",Florida,,Aspalaga,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783123,
8915c439-ba4d-486a-855f-4be24d83d924,NY,PreservedSpecimen,3501506,"A. H. Curtiss",3704,,,,"North America","United States of America",Florida,,"Appalachicola River, near Aspalaga",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783124,
973c70ae-231c-4b50-a0ac-54aa2c137b0e,NY,PreservedSpecimen,3501507,"L. M. Underwood",1819,1891,1,30,"North America","United States of America",Florida,,"Near Ocala (on Williams' Terminus)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783125,
5d115da1-b74e-4af5-8e81-a9a579cb6bd6,NY,PreservedSpecimen,3501508,"A. H. Curtiss",3704,,,,"North America","United States of America",Florida,,"Appalachicola River, nea Aspala",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783126,
b45de778-baa5-4976-8220-2dedbbd48e30,NY,PreservedSpecimen,3501509,"L. M. Underwood",1995,1891,2,12,"North America","United States of America",Florida,,Istachatta,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783127,
20f74c18-6274-4617-bbd3-6a9bdf50afe1,NY,PreservedSpecimen,3501510,"N. F. Peterson",s.n.,1912,12,23,"North America","United States of America",Florida,,"Bluffs of the Apalachincola River near river junction",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783128,
ece8019e-d469-4426-ad21-3e5dfbbd81eb,NY,PreservedSpecimen,3501511,"Collector unspecified",s.n.,1947,7,7,"North America","United States of America",Florida,,"Wall of Twin Sinks, Orange Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783129,
2dabc2fc-fc8c-4d88-8809-6d86d92688fa,NY,PreservedSpecimen,3501513,"M. C. Reynolds",s.n.,1883,4,,"North America","United States of America",Florida,,"Ocala, Citra",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783131,
1324c88c-9cfb-4c7e-b942-04e1e0039801,NY,PreservedSpecimen,3501514,"D. S. Correll",5820,1936,7,4,"North America","United States of America",Florida,"Citrus Co.","At Fern Grottoes along the Withlacoochee River, near Pineola.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783132,
1a9b0062-6a96-4b04-877a-dbf1cb3c853c,NY,PreservedSpecimen,3501515,"J. E. Benedict",898,1930,4,19,"North America","United States of America",Florida,,"Limestone grottoes West of Gainesville.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783133,
66190426-17b7-4eab-aa13-488ccf18b30b,NY,PreservedSpecimen,3501516,"M. C. Reynolds",s.n.,1879,12,,"North America","United States of America",Florida,,Ocala,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783134,
c5b38114-737e-4228-9190-c1f0f0821423,NY,PreservedSpecimen,3501517,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783135,
31d82a4e-6f39-41fc-998b-45b8838d750e,NY,PreservedSpecimen,3501519,"D. S. Correll",9492,1938,7,11,"North America","United States of America",Louisiana,"Iberia Parish","Ravine on south side of Avery Island.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783137,
19c71be9-7a7d-44ff-98b6-d9c3b66d9cbb,NY,PreservedSpecimen,3501520,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783138,
fba9a912-c118-42bb-85b2-483d655079b4,NY,PreservedSpecimen,3501521,"J. E. Benedict",8973,1918,12,14,"North America","United States of America",Florida,,"Lime-sink near Pineola",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783139,
264c4b1f-0f9c-4d3a-91f7-7b572fc79b41,NY,PreservedSpecimen,3501522,"M. C. Reynolds",s.n.,,,,"North America","United States of America",Florida,,Ocala,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783140,
29f98fc2-0cbd-4ac4-bdbd-13517fc228c0,NY,PreservedSpecimen,3501523,"R. K. Godfrey",52898,1955,2,25,"North America","United States of America",Florida,"Gadsden Co.","Apalachicola River at Aspalaga, west of Greensboro",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783141,
72410421-f4c9-460b-84a8-23644ed668f5,NY,PreservedSpecimen,3501524,"D. S. Correll",5820,1936,7,4,"North America","United States of America",Florida,"Citrus Co.","Along the Withlacoochee River near Pineola.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783142,
f2189395-448b-4957-8a37-e776c8b593e9,NY,PreservedSpecimen,3501525,"G. Haas",s.n.,1930,8,5,"North America","United States of America",Florida,,"Buzzard Roost, a limestone cliff 6  miles west of Gainsville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783143,
9301436e-daf8-4344-84a2-49dd3e2ff883,NY,PreservedSpecimen,3501526,"R. K. Godfrey",53176,1955,4,16,"North America","United States of America",Florida,"Jackson Co.","Florida Caverns State Park, near Marianna",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783144,
187c0493-f2ab-44d0-89f4-9f84adb19e48,NY,PreservedSpecimen,3501528,"A. H. Curtiss",3704,,,,"North America","United States of America",Florida,,"Appalachicola River, near Aspalaga",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783146,
a9413406-8647-4647-ab7c-532b07c4ac22,NY,PreservedSpecimen,03496907,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4432347,http://sweetgum.nybg.org/images3/3388/586/03496907.jpg
76465e3f-1e98-43e2-b353-8ee667bcd88e,NY,PreservedSpecimen,03930100,"D. E. Breedlove",64357,1986,9,17,"North America",Mexico,Michoacán,,"32 km SE of Puerto Las Cruces, N of Coalcoman along road to Dos Aguas, Sierra de Coalcoman.",2195,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211329,
ba485e1d-88d0-41e4-b175-711c93e1d1b3,NY,PreservedSpecimen,3940384,"E. Lyonnet",1346,1936,9,,"North America",Mexico,Morelos,,"Valle del Tepeite",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227117,
d6537389-9976-4c4a-823b-e8ef8cfef099,NY,PreservedSpecimen,3940386,"J. T. Mickel",3890,1969,10,9,"North America",Mexico,Oaxaca,,"Dto. Sola de Vega. 26-28 km W of Rte 131 above Rio Grutas (Rio de Guevara, Rio del Vado), above Sta. Maria Lachixio.",2134,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227143,
4cb78003-4e0f-4e8e-983a-18d978fad70b,NY,PreservedSpecimen,3940391,"B. T. Gittins",4175,1967,8,20,"North America",Mexico,Chiapas,,"Rincon Chamula",1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227148,
1a0468dc-3320-4980-82c7-1231a1a9a9c9,NY,PreservedSpecimen,3940395,"E. B. Copeland",83,1938,1,26,"North America",Mexico,Oaxaca,,"Road to Reynoso",2200,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227153,
c16ca8af-c5a4-4eb6-9a01-43d89dd92874,NY,PreservedSpecimen,3940401,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227159,
1bf7a607-7e38-4703-b000-e844c2a4c21e,NY,PreservedSpecimen,3940402,"H. Fink",23,1889,,,"North America",Mexico,Veracruz,,Cordova.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227160,
32a7b238-96f2-4c1d-89ed-535cf54f2f1f,NY,PreservedSpecimen,3940403,"H. Fink",23,1889,,,"North America",Mexico,Veracruz,,"The county of Cordova [Córdoba], state of Vera Cruz [Veracruz].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227161,
2488d1cd-587e-4e44-9d0a-661055e49083,NY,PreservedSpecimen,3940408,"C. G. Pringle",1985,1888,6,23,"North America",Mexico,"Nuevo León",,"Sierra Madre near Monterey",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227166,
6f79b92f-0e81-4679-b9c4-44f11afd926c,NY,PreservedSpecimen,3940417,"J. T. Mickel",4547,1970,9,15,"North America",Mexico,Oaxaca,,"Dto. Teotitlan. Ca. 33  km NE of Teotitlan del Camino on road to Huautla. By waterfall.",2134,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227175,
bc5cbe16-0025-4800-ad62-096171300bc8,NY,PreservedSpecimen,3940418,"J. T. Mickel",5027a,1970,9,29,"North America",Mexico,Oaxaca,,"Dto. Miahuatlan-Pochutla. 155 km S of Oaxaca on Rte 175, 5 km S of Suchixtepec, at Campamento Rio Molino.",2195,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227176,
e94b43f2-8584-4ef8-ba59-c53fb5d1dabe,NY,PreservedSpecimen,3940420,"J. T. Mickel",3722,1969,10,4,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 2 km E of Natividad, on lower part of trail from San Pedro. Nolasco to the Llano Verde.",1829,2073,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227178,
17f50fa4-d106-4f38-b4dd-8b6bfc86306a,NY,PreservedSpecimen,3940426,"J. T. Mickel",5558,1971,7,24,"North America",Mexico,Oaxaca,,"Dto. Ixfclán. 3 km E of Ixtlán de Juárez along stream.",2134,2286,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227184,
5db97df1-4e98-49cb-87cd-29b47375e22d,NY,PreservedSpecimen,3940430,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227188,
3f548975-0ced-4c1d-a15d-750b2af882ac,NY,PreservedSpecimen,3940435,"E. Lyonnet",766,1933,12,,"North America",Mexico,Puebla,,"Puente del Emperador",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227193,