﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
336df906-2ee7-4185-ac5d-22e9180aa3ee,NY,PreservedSpecimen,298024,"R. Spruce",1564,1851,10,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus], Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85846,
28abdd95-4f1a-48e2-8a14-088c58a1f6de,NY,PreservedSpecimen,298021,"W. A. Ducke",1171,1942,9,28,"South America",Brazil,Amazonas,,"Esperanca (ad ostium fluminis Javary)",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,hirtellum,,"Condylocarpon hirtellum Ducke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198469,
0b190eb7-0cdc-4900-9d2a-ec9bf2968df2,NY,PreservedSpecimen,476655,"S. A. Nicolau",1923,2000,1,28,"South America",Brazil,"São Paulo",,"Luiz Antonio: Várzea do Jenipapo-VCP, borda da lagoa",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"S. A. Nicolau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215997,
da28d496-e197-4ba7-94f4-cf51c449e10b,NY,PreservedSpecimen,298025,"W. A. Ducke",1172,1942,,,"South America",Brazil,Amazonas,,"Esperanca (ad ostium fluminis Javary), ad ostium Igarapé Santo Antonio, silva riparia a fluvio Solimoes inundabili",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,reticulatum,,"Condylocarpon reticulatum Ducke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285316,
70677eec-7478-4ec1-aa5f-d6443fb0bf0d,NY,PreservedSpecimen,298023,"N. T. da Silva",936,1968,,,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,longithyrsum,,"Condylocarpon longithyrsum Markgr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392800,
91210fc6-8798-4e35-872c-31427f440231,NY,PreservedSpecimen,298020,"R. Spruce",2475,1852,10,,"South America",Brazil,Amazonas,,"Prope Panure ad Rio Vaupes",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,ciliatum,,"Condylocarpon ciliatum Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470231,
a8970977-4bee-4531-9674-335f5c095317,NY,PreservedSpecimen,298022,"H. W. Schott",5478,,,,"South America",Brazil,,,"Serra Tingua",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,laxum,,"Condylocarpon laxum Müll.Arg.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594070,
abc4daeb-3a0d-4aba-84a4-200594e4ffb8,NY,PreservedSpecimen,710092,"E. Forero",6317,1968,7,17,"South America",Brazil,Acre,,"Quixadá. Road Abuña to Rio Branco, km 242-246, vicinity of campinas",,,-10.0995,-67.4365,"Georeferencing Quick Reference Guide, Version 2012",6657,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609987,
1552567a-49d0-49a8-899e-c1106ce3fce0,NY,PreservedSpecimen,00748905,"E. P. Heringer",5489,1980,9,24,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885788,
36dd8486-a867-481b-93f2-fee18ea9ad28,NY,PreservedSpecimen,970830,"E. P. Heringer",1399,1979,5,5,"South America",Brazil,"Distrito Federal",,"Brasília. Da Barragem do São Bartolomeu-Rio Taboca.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"B. F. Hansen",1983,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061693,
0cca1b75-6618-43a1-a47c-9f5c3dc5ccfb,NY,PreservedSpecimen,970831,"E. P. Heringer",2722,1979,11,8,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061698,
97d27dc8-ba07-4d15-9a83-6baf86373399,NY,PreservedSpecimen,970833,"J. B. E. Pohl",651,,,,"South America",Brazil,,,Padrocinio.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061704,
c8b86e8e-bae2-4ba8-8532-ba1d439a779a,NY,PreservedSpecimen,970834,"H. W. Schott",5479,,,,"South America",Brazil,,,"Serra Tingua.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061714,
ef9803a5-1cf7-47e5-ad05-a51a0d2addf7,NY,PreservedSpecimen,970835,"R. P. Belém",24,1964,12,15,"South America",Brazil,,,"Rodovia Brasília-Uruaçu; divisa do Distrito Federal.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061721,
a97d79fd-0d85-4982-b134-07b7054d1179,NY,PreservedSpecimen,970832,"J. E. B. Warming",s.n.,1864,9,,"South America",Brazil,,,"Lagoa Santa.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061730,
d2e482b2-c96a-44cb-acc4-c3c69c79427b,NY,PreservedSpecimen,970848,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061791,
08ea1ce1-11ff-4ab9-b804-27f27d92bc3b,NY,PreservedSpecimen,1085689,"W. A. Ducke",1171,1942,9,28,"South America",Brazil,,,Esperança.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,hirtellum,,"Condylocarpon hirtellum Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250364,
f0e01d67-9229-47df-a444-96959cae6bd7,NY,PreservedSpecimen,01172706,"E. de Oliveira",3610,1967,11,9,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, flanco da serra a 2 km da margem",140,140,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"F. Markgraf",1970,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389834,
7ba32c95-a1e8-4e19-9456-28e8db662e6d,NY,PreservedSpecimen,01172712,"L. O. A. Teixeira",653,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,myrtifolium,,"Condylocarpon myrtifolium (Miq.) Müll.Arg.",,,1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389905,
e883d710-e8db-455b-939a-e0c17d1f5cfc,NY,PreservedSpecimen,02499370,"J. G. Jardim",2881,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,,,Condylocarpon,"Sp. nov.","J. F. Morales Quirós",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626818,
ed701ec5-4430-4832-b012-3d2b9ce11f4d,NY,PreservedSpecimen,1114022,"J. M. Cruz",213,1999,11,9,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.","Rio Açungui",,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"G. G. Hatschbach",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256957,http://sweetgum.nybg.org/images3/1615/054/01114022.jpg
e8248388-4839-46a1-81d2-dad9402b988a,NY,PreservedSpecimen,01172718,"M. J. P. Pires-O'Brien",570,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389923,http://sweetgum.nybg.org/images3/3660/802/01172718.jpg
29c430c3-be04-4856-9a47-b5994cbf0958,NY,PreservedSpecimen,4184228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506494,
b48a51be-638f-4de7-af88-acab700bf6fa,NY,PreservedSpecimen,4184229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506495,
499b458b-7f12-4d59-bbab-12291ffba9f7,NY,PreservedSpecimen,4184242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,intermedium,intermedium,"Condylocarpon intermedium subsp. intermedium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506520,
5ff7b6e2-e63f-4261-87c6-71645f9b350d,NY,PreservedSpecimen,4184243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,intermedium,intermedium,"Condylocarpon intermedium subsp. intermedium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506521,
58cead66-e1e3-42f1-af99-7407e3b8932a,NY,PreservedSpecimen,04184245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506523,
68a846d7-4eaa-4d44-beb2-d90cc2d0f9df,NY,PreservedSpecimen,4184246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506527,
264291b7-1e15-4eb5-a100-151ee9bce667,NY,PreservedSpecimen,4184247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506528,
68ad1c59-e929-478e-a46e-3f767ea2b171,NY,PreservedSpecimen,4184249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506530,
ae94ab11-56a1-4ba9-9a1f-0ab84129742f,NY,PreservedSpecimen,4184250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506531,
d5df8e06-b8a8-4b09-980d-a33bae5ce8c5,NY,PreservedSpecimen,4184254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,myrtifolium,,"Condylocarpon myrtifolium (Miq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506537,
724f1c84-88ac-448d-8017-02440fe6faad,NY,PreservedSpecimen,4184255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,myrtifolium,,"Condylocarpon myrtifolium (Miq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506538,
72b03e30-93e3-4cbf-befd-0c448e924c02,NY,PreservedSpecimen,4184256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,myrtifolium,,"Condylocarpon myrtifolium (Miq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506539,
0e0110b7-6810-4f0f-8615-dbfb14f1b765,NY,PreservedSpecimen,4184262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,myrtifolium,,"Condylocarpon myrtifolium (Miq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506545,
809d09d2-76b9-497c-b120-29550ca9b9bc,NY,PreservedSpecimen,4184269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506592,
c2068210-b172-4621-a7e9-fb963f672405,NY,PreservedSpecimen,4184276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506599,
ae092c4a-f888-4940-926e-17c1790ca24c,NY,PreservedSpecimen,4184279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506602,
b9b4c993-45ee-4fdd-b0c6-ff478cdc0ea2,NY,PreservedSpecimen,02486295,"B. V. Rabelo",1841,1983,3,4,"South America",Brazil,Amapá,"Macapá Mun.","Rio Matapi entre a estrada do Matapi e a foz do rio.",,,-0.366667,-51.0664,,225229,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,myrtifolium,,"Condylocarpon myrtifolium (Miq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718423,http://sweetgum.nybg.org/images3/1616/291/02486295.jpg
852fe5b6-6eaf-444a-90b5-ef339dcd7deb,NY,PreservedSpecimen,01172709,"L. O. A. Teixeira",900,1982,6,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 63.",,,-7.4917,-63.5633,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389856,http://sweetgum.nybg.org/images3/3660/793/01172709.jpg
566f38fc-842f-48f6-8448-9bed7cd6f2a5,NY,PreservedSpecimen,01172707,"L. O. A. Teixeira",200,1982,5,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 65",,,-7.9531,-63.3611,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389847,http://sweetgum.nybg.org/images3/3660/791/01172707.jpg
06c917db-5dd8-4171-aa6e-cd1e43a4fbdd,NY,PreservedSpecimen,01172699,"C. A. Cid Ferreira",925,1979,8,29,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Pitinga, margem direita do rio.",,,-0.944722,-59.5203,"Georeferencing Quick Reference Guide, Version 2012",73156.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"M. E. Fallen",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389770,http://sweetgum.nybg.org/images3/3660/783/01172699.jpg
aeaa3363-6d0e-40ce-b79d-1ac30308cfcd,NY,PreservedSpecimen,01172691,"C. A. Cid Ferreira",825,1979,8,26,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem direita, acima da confluência do rio Pitinga",,,-1.51567,-59.8472,"Georeferencing Quick Reference Guide, Version 2012",11086.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"A. J. M. Leeuwenberg",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389747,http://sweetgum.nybg.org/images3/3660/775/01172691.jpg
89bee66e-eb34-4240-9690-8841af2868a5,NY,PreservedSpecimen,01172692,"W. A. Rodrigues",2665,1961,5,29,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Manaus-Itacoatiara BR 17, Km 10.",,,-2.90496,-59.9755,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"M. E. Fallen",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389751,http://sweetgum.nybg.org/images3/3660/776/01172692.jpg
48cdf8ea-c7a3-49f7-bb00-e12c06eb2cf2,NY,PreservedSpecimen,02104348,"J. L. Paixão",322,2003,11,13,"South America",Brazil,Bahia,"Cairu Mun.","Rod. Nilo peçanha/Caíru, ca. 17.5 km.",,,-13.5631,-39.0333,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,intermedium,,"Condylocarpon intermedium Müll.Arg.",,"A. Rapini",2006,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474958,http://sweetgum.nybg.org/images3/1807/797/02104348.jpg
7a3a6f44-57c4-49ae-b005-c05b02ecf750,NY,PreservedSpecimen,01195771,"G. Sousa",347,2000,6,13,"South America",Brazil,Bahia,"Mata de São João Mun.","RPPN de mata de Camurujipe",100,100,-12.5031,-38.0262,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,intermedium,,"Condylocarpon intermedium Müll.Arg.",,"A. Rapini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398542,http://sweetgum.nybg.org/images3/1980/115/01195771.jpg
06eb9783-9263-41aa-a7ca-a16b98e543c2,NY,PreservedSpecimen,572222,"W. Ganev",2495,1993,11,14,"South America",Brazil,Bahia,"Rio de Contas Mun.","Carrapato, Beira Rio da Agua Suja",800,800,-13.38,-41.8,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,discolor,,"Aspidosperma discolor A.DC.",,"D. C. Zappi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167768,http://sweetgum.nybg.org/images3/1607/549/00572222.jpg
c3bec2b0-0f4f-48aa-b287-f2259cc79bc6,NY,PreservedSpecimen,572227,"W. Ganev",2879,1994,1,24,"South America",Brazil,Bahia,"Rio de Contas Mun.","Riacho da Pedra de Amolar",930,930,-13.38,-41.77,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"D. C. Zappi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216000,http://sweetgum.nybg.org/images3/1613/558/00572227.jpg
9feb6663-f716-449e-96d9-93703132bf9f,NY,PreservedSpecimen,01195769,"J. G. Jardim",3172,2001,2,4,"South America",Brazil,Bahia,"Una Mun.","REBIO de Una. Entrada ca. 45 Km S de Ilheus, rod. que lleva a sede da reserva, próxima a picada da bandeira",,,-15.1794,-39.0639,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,,,Condylocarpon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398558,http://sweetgum.nybg.org/images3/1750/516/01195769.jpg
42d3e7b9-7791-48ca-bac9-b6dd2ccdfdcc,NY,PreservedSpecimen,01195770,"S. C. de Sant'Ana",824,2000,4,30,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA), entrada no km 46 da Rod. BA-001 Ilhéus/Una, coletas efetuadas na entorno da REBIO de Una, a ca. 8 Km no ramal de acesso ao Ecoparque de Una",,,-15.2933,-39.0753,,36070,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"B. F. Hansen",2014,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398552,http://sweetgum.nybg.org/images3/1939/065/01195770.jpg
5ea8ab4c-9614-4c6e-86be-10dae66acf64,NY,PreservedSpecimen,02104310,"A. M. Amorim",662,,,,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande. 7.3 km na estrada Serra Grande/Itacaré.  Fazenda Lagoa do Conjunto Fazenda Santa Cruz.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,intermedium,,"Condylocarpon intermedium Müll.Arg.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362323,http://sweetgum.nybg.org/images3/1807/760/02104310.jpg
32e058bf-8caf-4a1b-bd44-9d2bb99d96e5,NY,PreservedSpecimen,02486294,"N. T. da Silva",1419,1968,11,18,"South America",Brazil,Pará,"Almeirim Mun.","Rio Jarí, Monte Dourado, Planalto B, Pilão.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715411,http://sweetgum.nybg.org/images3/1616/290/02486294.jpg
6a00bc7b-2a76-4630-9f65-26d5050f1d9a,NY,PreservedSpecimen,440375,"R. Reitz",17430,1965,12,12,"South America",Brazil,Paraná,"Balsa Nova Mun.","Rodovia do Café, km 35, Balsa Nova",900,900,-25.5842,-49.6356,"Other source",27346,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216010,http://sweetgum.nybg.org/images3/1613/204/00440375.jpg
49382dbe-700a-4548-a9cd-a4aee5a632fc,NY,PreservedSpecimen,970850,"A. F. Regnell",II136,1854,11,11,"South America",Brazil,"Minas Gerais","Caldas Mun.",Caldas.,,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061799,http://sweetgum.nybg.org/images3/1614/899/00970850.jpg
22a73ce1-2be3-48f2-9d5f-d532c5ef010a,NY,PreservedSpecimen,970851,"A. F. Regnell",II136,1845,,,"South America",Brazil,"Minas Gerais","Caldas Mun.",Caldas.,,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061804,http://sweetgum.nybg.org/images3/1614/900/00970851.jpg
91d87b65-c3a6-4176-a533-fd1d69ad3ad7,NY,PreservedSpecimen,970852,"A. F. Regnell",II136,1845,,,"South America",Brazil,"Minas Gerais","Caldas Mun.",Caldas.,,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061820,http://sweetgum.nybg.org/images3/1614/901/00970852.jpg
41f25238-8693-418a-9610-8c9eeb7ac4e6,NY,PreservedSpecimen,440364,"J. C. Lindeman",3306,1966,11,19,"South America",Brazil,Paraná,"Medianeira Mun.","Edge of forest S. of Jardinópolis",,,-25.2956,-54.0939,"Other source",17581,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216011,http://sweetgum.nybg.org/images3/1613/193/00440364.jpg
ac678251-2171-4630-9339-a8bad4212c22,NY,PreservedSpecimen,01172696,"C. A. Cid Ferreira",1169,1980,6,28,"South America",Brazil,Pará,"Oriximiná Mun.","Inicio da estrada da Cachoeira Porteira no km 2, lado direito a 400 m da estrada",,,-1.06963,-57.0442,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"A. J. M. Leeuwenberg",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389763,http://sweetgum.nybg.org/images3/3660/780/01172696.jpg