﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b24d6eb-a0c6-4254-b216-d26839522121,NY,PreservedSpecimen,02531987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,illecebrosus,,"Rubus illecebrosus Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831060,
08569dc1-9b0d-42ca-919c-dda37c53f3e4,NY,PreservedSpecimen,02867690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,illecebrosus,,"Rubus illecebrosus Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205109,
5c74361a-a434-4531-982a-b07ab87e9f46,NY,PreservedSpecimen,2867692,"Collector unspecified",,,,,,,,,"no locality",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,illecebrosus,,"Rubus illecebrosus Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205111,
4c08005a-278d-48b2-aca4-0e1708ab32ab,NY,PreservedSpecimen,2867693,"Collector unspecified",,,,,,,,,"no locality",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,illecebrosus,,"Rubus illecebrosus Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205112,
ba0812e2-d757-4089-ae6c-0f0386e2737c,NY,PreservedSpecimen,2867694,"Collector unspecified",,,,,,,,,"no locality",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,illecebrosus,,"Rubus illecebrosus Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205113,
093ab262-ac3e-4c58-856b-9d41711d2cbf,NY,PreservedSpecimen,04003978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,illecebrosus,,"Rubus illecebrosus Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4309353,
a255016e-40b4-4e0a-95ca-fb31e1f4251c,NY,PreservedSpecimen,04779041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,illecebrosus,,"Rubus illecebrosus Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933210,http://sweetgum.nybg.org/images3/4189/727/04779041.jpg
20133298-dc7b-4c1c-b3b8-b76b571f1bf6,NY,PreservedSpecimen,4779043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,illecebrosus,,"Rubus illecebrosus Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933213,http://sweetgum.nybg.org/images3/4188/861/04779043.jpg
82dfa920-c697-4927-ad1e-46c5ba418d02,NY,PreservedSpecimen,04779045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,illecebrosus,,"Rubus illecebrosus Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933217,http://sweetgum.nybg.org/images3/4188/863/04779045.jpg
2c12315f-4b2e-4476-ab97-b525bef7cd75,NY,PreservedSpecimen,2867691,"J. R. Bozeman",45237,1966,9,17,"North America","United States of America","North Carolina","Ashe Co.","W. Jefferson",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,illecebrosus,,"Rubus illecebrosus Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205110,http://sweetgum.nybg.org/images3/2423/389/02867691.jpg
813ba500-a907-4113-8f9c-0545f9754939,NY,PreservedSpecimen,4779044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,illecebrosus,,"Rubus illecebrosus Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933214,http://sweetgum.nybg.org/images3/4188/862/04779044.jpg
34d8f8fc-06a6-4fca-b954-b7a336eb9c38,NY,PreservedSpecimen,4779042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,illecebrosus,,"Rubus illecebrosus Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933212,http://sweetgum.nybg.org/images3/4188/860/04779042.jpg
