﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a721c1a-b968-4b69-96cb-5993a1a851b5,NY,PreservedSpecimen,1638818,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"in the vicinity of Mayport and Jacksonville, Florida",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814788,
3317b70c-206c-4a78-b601-3960e4b0f903,NY,PreservedSpecimen,1638820,"A. J. A. Fredholm",6107,1903,10,13,"North America","United States of America",Florida,"Brevard Co.","Low pine barren; Okeechobee region",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814799,
5fed4463-a5da-4158-a7ee-b7f986a66d57,NY,PreservedSpecimen,1638821,"R. M. Harper",40,1909,5,14,"North America","United States of America",Florida,"Clay Co.","FourbBushy pine-barrens on south side of Lake Kingsley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814800,
2cfac76e-23bb-47a0-a7aa-daeef6fb5285,NY,PreservedSpecimen,1638822,"A. H. Curtiss",4011,1893,10,30,"North America","United States of America",Florida,,"Plants collected near Jacksonville, Florida",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814801,
944dc4dd-e811-4cc1-865a-af7dcc34ffb0,NY,PreservedSpecimen,1638823,"A. H. Curtiss",4011,1893,10,30,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814802,
e8c826af-04e5-4d1a-aa0d-54be721638dc,NY,PreservedSpecimen,1638825,"S. M. Tracy",7376,1901,11,23,"North America","United States of America",Florida,,Dunedin,,,28.0253,-82.7689,"GEOLocate Web Application",3988,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814804,
57cd9851-be30-4f05-9d00-021b49af7a7a,NY,PreservedSpecimen,1638827,"A. H. Curtiss",3632,,10,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814806,
ce777301-b59f-4f90-bc74-d0ad2dc6265a,NY,PreservedSpecimen,1638828,"A. H. Curtiss",5338,1894,10,20,"North America","United States of America",Florida,,"Moist pine barrens near Jacksonville, Florida",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814807,
348494f1-2ecd-465d-a598-584c2ccd6af8,NY,PreservedSpecimen,1638830,Buckley,s.n.,,,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814809,
37aedb85-02bc-433c-9159-e19a4d602078,NY,PreservedSpecimen,1638832,"R. K. Godfrey",84012,1990,10,12,"North America","United States of America",Florida,"Putnam Co.","Along Florida road 26, 1/4 mile from Putnam Hall; Very abundant through-out a large old field",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814811,
a12e80d7-47d5-4389-b36a-732f369672f7,NY,PreservedSpecimen,1638833,"R. K. Godfrey",78264,1980,11,20,"North America","United States of America",Florida,"Jefferson Co.","0.5 mile W of Aucilla River, E of Greenville, by US Rt. 90",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814812,
b2703508-ceee-40e3-8df4-cb3c84f1041a,NY,PreservedSpecimen,1638834,"C. H. Baker",39,1898,,,"North America","United States of America",Florida,,"near McDonald",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814813,
414325ce-2e88-4254-8c61-12f077ac5a2a,NY,PreservedSpecimen,1638835,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"NC to GA to Fla",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814814,
19122e4f-33d9-4d64-aef4-33584da837b0,NY,PreservedSpecimen,1638836,"A. H. Curtiss",5338,1894,10,20,"North America","United States of America",Florida,,"Moist pine barrens near Jacksonville, Florida",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814815,
64f1f18c-b9e1-4737-9bd5-0cda2c1007a1,NY,PreservedSpecimen,1638839,"A. H. Curtiss",6253,1898,10,22,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814818,
815c46a7-378a-4c1c-bd50-01d5f677ca2c,NY,PreservedSpecimen,1638840,"D. S.",52885,1981,10,7,"North America","United States of America",Florida,"Marion Co.","in cut-over woods along Rte. 19 in Ocala National Forest",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814819,
697961e0-8fa6-4665-9eba-11eb392655c1,NY,PreservedSpecimen,1638841,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814820,
c2f83ba4-eace-4bc9-bd65-d6aeb4675476,NY,PreservedSpecimen,1638842,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Florida,,Jacksonville?,,,30.3322,-81.7188,"GEOLocate Web Application",37209,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814821,
c67949ac-17f1-40a3-83f3-01c337fcabba,NY,PreservedSpecimen,1638843,"A. H. Curtiss",s.n.,1894,10,20,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814822,
485a536e-1a9a-42da-8b8d-296637b47141,NY,PreservedSpecimen,1638844,"H. N. Moldenke",5291,1927,11,27,"North America","United States of America",Florida,"Saint Johns Co.","In dry sandy soil along roadside near Sampson, St. Johns Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814823,
085990af-ee68-4e0a-b33d-315eb02739c1,NY,PreservedSpecimen,1638845,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814824,
29d1d215-e78c-486a-904a-302ee5a5d714,NY,PreservedSpecimen,1638846,"O. K. Lakela",30327,1966,11,21,"North America","United States of America",Florida,"Collier Co.","Pineland swale, shallow lake, mucky shores. 2 miles north of Immokalee, off Fla. 29",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814825,
17819f37-ff29-45d1-b705-967b5d3bec5f,NY,PreservedSpecimen,1638848,"A. H. Curtiss",526,,,,"North America","United States of America",Florida,,Jacksonville?,,,30.3322,-81.7188,"GEOLocate Web Application",37209,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814827,
98684b0a-2aa6-4e51-92af-ba1bf607d926,NY,PreservedSpecimen,1638838,"C. Easley",720,1987,10,10,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville; Go 0.3 km W NW of Park gate 4 on old powerline cut, turn left on woods road and go ca. 0.2 km into open wet pine flatwoods",,,30.2386,-83.3253,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814817,http://sweetgum.nybg.org/images3/708/163/1638838.jpg
18b4c92e-c343-46f4-8664-d4955814653a,NY,PreservedSpecimen,1638847,"C. S. Campbell",4021,1978,10,5,"North America","United States of America",Georgia,"Wayne Co.","Beside rt. 301, 1.5 miles S of Jesup",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814826,http://sweetgum.nybg.org/images3/708/172/1638847.jpg
9f8c8516-60c9-4902-af44-4b5ec61b61cf,NY,PreservedSpecimen,04294848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675706,http://sweetgum.nybg.org/images3/3913/079/04294848.jpg
38e7b494-346b-438c-8651-c050be3136cb,NY,PreservedSpecimen,1638831,"W. S. Judd",3217,1982,9,25,"North America","United States of America",Florida,"Putnam Co.","Rt. 20, ca. 1.1 mi. W of Jct. with Rt 19, W of Palatka",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814810,
01ad4379-5839-47aa-bd11-0db22d13c60b,NY,PreservedSpecimen,1638824,"G. V. Nash",1193,1894,7,1,"North America","United States of America",Florida,"Lake Co.","vicinity of Eustis, Lake County; in the vicinity of ""Bayheads""",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814803,
e3d504f9-7b87-4ddb-842c-a16688d0aadd,NY,PreservedSpecimen,1638826,"G. V. Nash",1193,1894,7,1,"North America","United States of America",Florida,"Lake Co.","vicinity of Eustis, Lake County; in the vicinity of ""Bayheads""",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814805,
c36151ef-8636-4eb1-8bf3-b18106fefe61,NY,PreservedSpecimen,1638819,"G. V. Nash",1200,1894,7,1,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis; Vicinity of Bayheads",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814798,
15cfdba4-845f-469d-aa13-62f2494027ab,NY,PreservedSpecimen,1638829,"G. V. Nash",1200,1894,7,1,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis; Vicinity of Bayheads",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814808,
a40854e3-3f05-4491-82fb-5a5ddf7f2bdc,NY,PreservedSpecimen,1638837,"G. V. Nash",649,1894,5,1,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis; Vicinity of Bayheads",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814816,
71580dde-f452-42c4-a1c1-5be25c384677,NY,PreservedSpecimen,348258,"A. H. Curtiss",3632,,,,"North America","United States of America",Florida,"Duval Co.","Near Jacksonville",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,"C. S. Campbell",1980,6,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=734068,http://sweetgum.nybg.org/images3/481/711/00348258.jpg
