﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e0dd75b-030c-4b1d-8936-4138ac5a4359,NY,PreservedSpecimen,573753,"E. A. Burt",,1897,9,6,"North America","United States of America",Vermont,"Addison Co.",,,,43.9737,-73.034,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16869,
d9f0d02e-e64c-4bde-be19-e4bd2c65eb9c,NY,PreservedSpecimen,423759,"E. A. Burt",,1894,12,1,"North America","United States of America","New York",,"East Galway",,,43.0717,-73.9885,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Teichosporaceae,Teichospora,nigrobrunnea,,"Teichospora nigrobrunnea Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191799,
390ed062-6c0f-40d9-a221-1aac63f0489b,NY,PreservedSpecimen,398644,"E. A. Burt",,1899,5,,"North America","United States of America",Vermont,"Addison Co.","Near Matt. Ledge",,,44.0153,-73.1673,"GEOLocate Web Application",5891,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,molle,,"Lycoperdon molle Pers.:Pers.",,"V. Demoulin",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402183,
4026614d-3eef-4768-8083-ec1a54abf054,NY,PreservedSpecimen,535032,"E. A. Burt",389,,,,"North America","United States of America",Idaho,,"Priest River",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Aleurodiscus,weirii,,"Aleurodiscus weirii Burt",,"E. A. Burt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477954,
4f215a4f-1ead-4d39-813a-99cf8c80add8,NY,PreservedSpecimen,542517,"E. A. Burt",,1898,12,31,"North America","United States of America",Pennsylvania,,Carbondale,,,41.571,-75.5049,"GEOLocate Web Application",2729,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,versiformis,,"Peniophora versiformis (Berk. & M.A.Curtis) Bourdot & Galzin",,"E. A. Burt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597131,
bda2db95-109a-45f3-be01-0063786ebec9,NY,PreservedSpecimen,438101,"E. A. Burt",,1896,8,7,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Fungi,Basidiomycota,,,Pleurotaceae,Hohenbuehelia,atrocoerulea,,"Hohenbuehelia atrocoerulea (Fr.) Singer",,"A. T. Fazio",1999,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714188,
35e51ae2-ea33-4532-b485-59fcf8b371ad,NY,PreservedSpecimen,1948329,"E. A. Burt",,1896,3,,"North America","United States of America",Vermont,,"Near Middlebury",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,scutellata,,"Datronia scutellata (Schwein.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025304,
70cab475-384c-422d-811c-12a450d4d541,NY,PreservedSpecimen,01990126,"E. A. Burt",2743,1919,10,28,"North America","United States of America",Massachusetts,"Hampshire Co.","Amherst College.",,,42.3709,-72.517,"BioGeomancer, Guide to Best Practices for Georefer",490,Fungi,Basidiomycota,,,"Incertae sedis",Cotylidia,,,Cotylidia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221621,
f7d11cf0-2f3b-4cab-8180-edcc81bb2732,NY,PreservedSpecimen,1990462,"E. A. Burt",s.n.,1896,10,,"North America","United States of America",Maine,,,,,,,,,Fungi,Basidiomycota,,,Hydnaceae,Craterellus,lutescens,,"Craterellus lutescens (Pers.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239129,
10f49804-36c2-41c4-8901-7eedca2361e1,NY,PreservedSpecimen,1992146,"E. A. Burt",s.n.,1896,11,,"North America","United States of America",Vermont,,Middlebury,,,44.0055,-73.1594,"BioGeomancer, Guide to Best Practices for Georefer",4989,Fungi,Basidiomycota,,,Corticiaceae,Cytidia,salicina,,"Cytidia salicina (Fr.) Burt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251649,
a732dff6-640d-4a87-9705-9e78a89784d2,NY,PreservedSpecimen,1974533,"E. A. Burt",s.n.,,,,"North America","United States of America",Vermont,,Ripton,,,43.9737,-73.034,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Fomitopsidaceae,Oligoporus,guttulatus,,"Oligoporus guttulatus (Peck) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262880,
8ab8dc14-d3e1-41e3-9216-55da39a3ef74,NY,PreservedSpecimen,1976247,"E. A. Burt",s.n.,1897,8,,"North America","United States of America",Vermont,,Middlebury,,,44.0055,-73.1594,"BioGeomancer, Guide to Best Practices for Georefer",4989,Fungi,Basidiomycota,,,Fomitopsidaceae,Phaeolus,schweinitzii,,"Phaeolus schweinitzii (Fr.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2307026,
fcae99bb-78ca-4510-9b73-23210c04cc0c,NY,PreservedSpecimen,1972315,"E. A. Burt",s.n.,1895,7,16,"North America","United States of America","New York","Saratoga Co.","East Galway.",,,43.0717,-73.9885,"BioGeomancer, Guide to Best Practices for Georefer",2388,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,melanopus,,"Polyporus melanopus Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354750,
e25c8eec-7967-4d47-9112-b5ca5e2d597a,NY,PreservedSpecimen,1981721,"E. A. Burt",s.n.,1896,12,30,"North America","United States of America",Vermont,,Middlebury,,,44.0055,-73.1594,"BioGeomancer, Guide to Best Practices for Georefer",4989,Fungi,Basidiomycota,,,Meruliaceae,Merulius,niveus,,"Merulius niveus Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394526,
ad298a6a-6c9d-40bc-a493-d3e2b0dc9848,NY,PreservedSpecimen,1988625,"E. A. Burt",s.n.,1895,,,"North America","United States of America",Vermont,,Middlebury,,,44.0055,-73.1594,"BioGeomancer, Guide to Best Practices for Georefer",4989,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,cinerea,,"Peniophora cinerea (Pers.) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409823,
ac18ecc3-fd2b-4542-a871-e1cd3c7c3804,NY,PreservedSpecimen,1988816,"E. A. Burt",s.n.,1895,,,"North America","United States of America",Vermont,,Middlebury,,,44.0055,-73.1594,"BioGeomancer, Guide to Best Practices for Georefer",4989,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,cinerea,,"Peniophora cinerea (Pers.) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2413044,
44abaee7-8f1d-472a-b024-06e5518757e6,NY,PreservedSpecimen,2191363,"E. A. Burt",s.n.,,,,"North America","United States of America","New York","Saratoga Co.","East Galway.",,,43.0717,-73.9885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,houghtonii,,"Carex houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449616,
5c5376fd-2667-4dbf-809b-ae371e102e4e,NY,PreservedSpecimen,1984320,"E. A. Burt",s.n.,,,,"North America","United States of America",Vermont,,Middlebury,,,44.0055,-73.1594,"BioGeomancer, Guide to Best Practices for Georefer",4989,Fungi,Basidiomycota,,,Polyporaceae,Trametes,pubescens,,"Trametes pubescens (Schumach.:Fr.) Pilát",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498627,
68a05ea6-82d4-44f5-91ab-9842e29cb1f2,NY,PreservedSpecimen,1978560,"E. A. Burt",s.n.,1896,3,,"North America","United States of America",Vermont,"Addison Co.",,,,,,,,Fungi,Basidiomycota,,,"Incertae sedis",Plicatura,crispa,,"Plicatura crispa (Pers.) Rea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502449,
88526e67-eba4-48cb-9240-f65ffa64c494,NY,PreservedSpecimen,1991057,"E. A. Burt",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,rugosum,,"Stereum rugosum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546817,
c5ec87f3-30f9-4557-978c-148e773d4024,NY,PreservedSpecimen,2003596,"E. A. Burt",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Tomentella,tristis,,"Tomentella tristis (P.Karst.) Höhn. & Litsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564210,
e6dcfe7b-f2e2-4b8d-943c-a4cd7d14c3d8,NY,PreservedSpecimen,1940384,"E. A. Burt",s.n.,,,,"North America","United States of America",Vermont,,"South Dunmore.",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,eccentrica,,"Clitocybe eccentrica Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581266,
4e239ec6-0ab9-4789-9eea-0abbc6570fda,NY,PreservedSpecimen,1929518,"E. A. Burt",20,1896,12,30,"North America","United States of America",Vermont,,Middlebury.,,,44.0055,-73.1594,"BioGeomancer, Guide to Best Practices for Georefer",4989,Fungi,Basidiomycota,,,Serpulaceae,Serpula,fugax,,"Serpula fugax (Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2604855,
11918579-d6c4-4875-baf9-cea605529daa,NY,PreservedSpecimen,01938110,"E. A. Burt",655,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Phallaceae,Anthurus,borealis,,"Anthurus borealis Burt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647901,
bcf399c7-23d7-4a79-92bc-fc712c085470,NY,PreservedSpecimen,01950555,"E. A. Burt",s.n.,1897,8,17,"North America","United States of America",Vermont,,"Lake Dunmore.",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybula,abundans,,"Clitocybula abundans (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676253,
cd8729e1-4d18-41d7-b681-82eee7d67f22,NY,PreservedSpecimen,01950556,"E. A. Burt",s.n.,1897,8,,"North America","United States of America",Vermont,,"Lake Dunmore.",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybula,abundans,,"Clitocybula abundans (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676254,
ef83a10f-4d21-47c6-a443-b4cbe0148190,NY,PreservedSpecimen,2754026,"E. A. Burt",s.n.,1896,8,21,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lepiota,clypeolaria,,"Lepiota clypeolaria (Bull.:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730809,
3cc2d117-ae95-4a09-bf48-3a7db0d97a5b,NY,PreservedSpecimen,2770531,"E. A. Burt",s.n.,1896,10,,"North America","United States of America",Vermont,,"Near Middlebury",,,,,,,Fungi,Basidiomycota,,,Mycenaceae,Panellus,serotinus,,"Panellus serotinus (Pers.:Fr.) Kühner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816744,
1bd4be15-a9b8-45e6-bfd1-547f1a3f8f24,NY,PreservedSpecimen,2932136,"E. A. Burt",s.n.,1897,3,30,"North America","United States of America",Vermont,,Middlebury,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Fungi,Ascomycota,,,Melanconidaceae,Allantoporthe,tessella,,"Allantoporthe tessella (Pers.) Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979090,
e49181da-14a3-43e1-a96f-9bcc7d958fc9,NY,PreservedSpecimen,02932306,"E. A. Burt",s.n.,1896,3,22,"North America","United States of America",Vermont,,Middlebury,,,44.0055,-73.1594,"BioGeomancer, Guide to Best Practices for Georefer",4989,Fungi,Ascomycota,,,Melanconidaceae,Melanconis,acrocystis,,"Melanconis acrocystis (Peck) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980437,
3914d0fb-fc33-4723-80a8-9ce60d309919,NY,PreservedSpecimen,3025652,"E. A. Burt",s.n.,1897,8,,"North America","United States of America",Vermont,"Addison Co.",,,,43.9737,-73.034,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,tomentosus,,"Inonotus tomentosus (Fr.) Teng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986975,
4dc7377b-a86e-46ec-9d0b-aa80ba1abc8c,NY,PreservedSpecimen,2934121,"E. A. Burt",s.n.,1894,9,,"North America","United States of America","New York",,"East Galway",,,,,,,Fungi,Ascomycota,,,Valsaceae,Valsa,leucostomoides,,"Valsa leucostomoides Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991098,
464fbb88-d732-4cba-ab00-9689dfbffbea,NY,PreservedSpecimen,2934122,"E. A. Burt",s.n.,1894,9,,"North America","United States of America","New York",,"East Galway",,,,,,,Fungi,Ascomycota,,,Valsaceae,Valsa,leucostomoides,,"Valsa leucostomoides Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991099,
1c92426f-c00f-42d5-a997-3a869afe5261,NY,PreservedSpecimen,2934126,"E. A. Burt",s.n.,1894,9,,"North America","United States of America","New York",,"East Galway",,,,,,,Fungi,Ascomycota,,,Valsaceae,Valsa,leucostomoides,,"Valsa leucostomoides Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991103,
f2ab353e-7576-47e5-93cd-8c856276ff7c,NY,PreservedSpecimen,2934127,"E. A. Burt",s.n.,1894,9,17,"North America","United States of America","New York",,"East Galway",,,,,,,Fungi,Ascomycota,,,Valsaceae,Valsa,leucostomoides,,"Valsa leucostomoides Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991104,
d0f9b35e-0816-4512-acc8-979dfc9c0b4d,NY,PreservedSpecimen,02968971,"E. A. Burt",s.n.,1897,9,20,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Fungi,Ascomycota,,,Cudoniaceae,Cudonia,circinans,,"Cudonia circinans Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3446701,
446394e7-03cd-4447-922a-6f4b28132057,NY,PreservedSpecimen,2969012,"E. A. Burt",s.n.,1897,9,20,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Fungi,Ascomycota,,,Cudoniaceae,Cudonia,lutea,,"Cudonia lutea (Peck) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3446761,
847526ae-4f1f-4c9e-a57c-6f0dfef11224,NY,PreservedSpecimen,2970589,"E. A. Burt","N. A. F.3532",1897,8,,"North America","United States of America",Vermont,,"Grand View.",,,,,,,Fungi,Ascomycota,,,Geoglossaceae,Trichoglossum,farlowii,,"Trichoglossum farlowii (Cooke) E.J.Durand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3465726,
e2a4dd22-ffef-4bfb-aedd-da15d58a7d4d,NY,PreservedSpecimen,3417814,"E. A. Burt",s.n.,1896,4,,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Cenangium,furfuraceum,,"Cenangium furfuraceum (Roth) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556930,
78aa6434-c16c-4d12-9e6f-bd699dcd619d,NY,PreservedSpecimen,3421141,"E. A. Burt",171585,1914,10,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6609,-90.4226,"GEOLocate Web Application",5416,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Hymenoscyphus,scutulus,,"Hymenoscyphus scutulus (Pers.) W.Phillips",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3609156,
9f2af548-d97f-4e1a-bbca-a578e3e8839f,NY,PreservedSpecimen,3523514,"E. A. Burt",s.n.,1895,9,21,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,rhizophyllum,,"Asplenium rhizophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3815456,
359560c6-a847-4502-ba8a-f5e4eb2e7fd9,NY,PreservedSpecimen,1358079,"E. A. Burt",s.n.,1893,8,13,"North America","United States of America","New York","Saratoga Co.","E. Galway.",,,,,,,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Viridothelium,virens,,"Viridothelium virens (Tuck.) Lücking, M.P.Nelsen & Aptroot",,,2019,6,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1590671,http://sweetgum.nybg.org/images3/456/871/l-000-01358079.jpg
9c893866-86ee-4233-83aa-796cb0c1727f,NY,PreservedSpecimen,1988738,"E. A. Burt",24,1909,,,"North America","United States of America","New Hampshire",,Hanover,,,43.7171,-72.1905,"Georeferencing Quick Reference Guide, Version 2012",9631.44,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,aurantiaca,,"Peniophora aurantiaca (Bres.) Höhn. & Litsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409962,http://sweetgum.nybg.org/images3/1253/981/01988738.jpg
b0464097-a933-40bc-9d20-9960bd85e807,NY,PreservedSpecimen,1981700,"E. A. Burt",s.n.,1897,3,6,"North America","United States of America",Vermont,,"Abby Pond, Ripton",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Merulius,niveus,,"Merulius niveus Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394505,http://sweetgum.nybg.org/images3/1253/024/01981700.jpg
a11fb767-013c-402c-830d-335b2c3d7fef,NY,PreservedSpecimen,776448,"E. A. Burt",s.n.,,,,"North America","United States of America",Massachusetts,,"Stony Brook",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,anceps,,"Polyporus anceps Peck",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881237,"http://sweetgum.nybg.org/images3/149/857/f-194.0-00776448-01.jpg | http://sweetgum.nybg.org/images3/149/858/f-194.0-00776448-02.jpg | http://sweetgum.nybg.org/images3/149/859/f-194.0-00776448-03.jpg | http://sweetgum.nybg.org/images3/149/860/f-194.0-00776"
1dd05b68-d5cc-4eb2-b027-30ecaf1eb1ae,NY,PreservedSpecimen,1991034,"E. A. Burt",s.n.,,,,Europe,"United Kingdom",England,,Kew.,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,rugosum,,"Stereum rugosum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546794,http://sweetgum.nybg.org/images3/1344/296/01991034.jpg
dcae25da-04f4-48b9-93a3-513334fefc48,NY,PreservedSpecimen,01995553,"E. A. Burt",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,gausapatum,,"Stereum gausapatum (Fr.:Fr.) Fr.",,"G. P. Chamuris",1984,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529520,http://sweetgum.nybg.org/images3/1326/277/01995553.jpg
3cbf0d20-aa80-4c9a-a17e-8403eba358ca,NY,PreservedSpecimen,2000698,"E. A. Burt",s.n.,1913,10,15,"North America","United States of America",Texas,"Shelby Co.",Joaquin.,,,31.9657,-94.0538,"GEOLocate Web Application",2949,Fungi,Basidiomycota,,,Stereaceae,Stereum,ostrea,,"Stereum ostrea (Blume & Nees:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2540852,http://sweetgum.nybg.org/images3/1346/026/02000698.jpg
511cc8fb-0470-465e-a4a5-c656d7077844,NY,PreservedSpecimen,3024552,"E. A. Burt",s.n.,1896,11,,"North America","United States of America",Vermont,"Addison Co.",Ripton.,,,43.9737,-73.034,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,chrysoloma,,"Phellinus chrysoloma (Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996106,http://sweetgum.nybg.org/images3/2113/401/03024552.jpg
43f2f751-e479-4c6c-8505-5cb7f7c11c7d,NY,PreservedSpecimen,3024876,"E. A. Burt",s.n.,1896,,,"North America","United States of America",Vermont,"Addison Co.",Middlebury.,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,ferreus,,"Phellinus ferreus (Pers.:Fr.) Bourdot & Galzin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000642,http://sweetgum.nybg.org/images3/2112/690/03024876.jpg
96023159-c6b7-4a7a-b39c-a827b8b9c6c3,NY,PreservedSpecimen,3023175,"E. A. Burt",s.n.,1916,10,23,"North America","United States of America",Missouri,"Saint Louis Co.","Creve Coeur.",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,johnsonianus,,"Phellinus johnsonianus (Murrill) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002590,http://sweetgum.nybg.org/images3/2111/926/03023175.jpg
fc59453c-2a4b-42f7-b0fe-43d6956042a0,NY,PreservedSpecimen,3023508,"E. A. Burt",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,prunicola,,"Phellinus prunicola (Murrill) Gilb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003138,http://sweetgum.nybg.org/images3/2112/234/03023508.jpg
d76186b4-5373-4579-bd6d-fc2d307ef5ed,NY,PreservedSpecimen,2953462,"E. A. Burt",s.n.,1894,7,8,"North America","United States of America","New York",,"E. Galway",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Hypomyces,microspermus,,"Hypomyces microspermus Rogerson & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210285,http://sweetgum.nybg.org/images3/2298/796/02953462.jpg
46219d97-8dc7-4407-b0a2-16a017aa7b3a,NY,PreservedSpecimen,2953463,"E. A. Burt",s.n.,1894,7,8,"North America","United States of America","New York",,"E. Galway",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Hypomyces,microspermus,,"Hypomyces microspermus Rogerson & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210286,http://sweetgum.nybg.org/images3/2298/797/02953463.jpg
a6b38ccc-d0b5-441c-9b10-c518c4cfb3e0,NY,PreservedSpecimen,2981248,"E. A. Burt",s.n.,1894,4,,"North America","United States of America",Massachusetts,,"Arlington Hts.",,,,,,,Fungi,Ascomycota,,,"Dothideales incertae sedis",Otthia,spiraeae,,"Otthia spiraeae (Fuckel) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264995,http://sweetgum.nybg.org/images3/2326/685/02981248.jpg
386d7085-873c-4cf0-85aa-b87736cfa3fb,NY,PreservedSpecimen,02981517,"E. A. Burt",s.n.,1894,12,,"North America","United States of America","New York",,"E. Galway",,,,,,,Fungi,Ascomycota,,,Teichosporaceae,Teichospora,nigrobrunnea,,"Teichospora nigrobrunnea Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3271962,http://sweetgum.nybg.org/images3/2341/276/02981517.jpg
