﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5593f5c0-2688-47e1-b270-ed396b9cdf7f,NY,PreservedSpecimen,11026,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"In montibus Carolinae et Georgiae.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Buckley",,"J. R. Manhart",1984,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17899,
77845057-2008-49b8-abf9-49be5f2f2bc8,NY,PreservedSpecimen,11029,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"In montibus Caroliniae et Georgiae.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Buckley",,"J. R. Manhart",1984,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17901,
c2419a30-9eae-4ce8-a4c4-70dad4016f62,NY,PreservedSpecimen,11028,"S. B. Buckley",s.n.,,,,"North America","United States of America","South Carolina","Pickens Co.","Near Table Mo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Buckley",,"J. R. Manhart",1985,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17902,
58958acc-3a42-44d7-b577-f8e77c7439e6,NY,PreservedSpecimen,02254333,"K. K. Mackenzie",4982,1912,5,26,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420039,
572dae5b-a6dd-46b6-839f-2c7d247ba5d6,NY,PreservedSpecimen,2254334,"E. S. Steele",s.n.,1897,5,28,"North America","United States of America","District of Columbia",,"River flats.",,,38.8822,-77.0448,"GEOLocate Web Application",8941.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420047,
8e8db112-5559-4af9-9c3b-171b2e62ae50,NY,PreservedSpecimen,2254335,"H. K. D. Eggert",s.n.,1887,6,10,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420048,
7e58a715-4430-4ba7-8079-45ff1e1953dd,NY,PreservedSpecimen,2254337,"F. I. X. Rugel",s.n.,1842,,,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420050,
9ca70dd1-0dc2-45cc-80cb-87ec51c6941d,NY,PreservedSpecimen,2254338,"S. M. Bain",491,1893,6,,"North America","United States of America",Tennessee,"Haywood Co.",,,,35.5832,-89.2838,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420051,
43ccd60d-090c-4cb6-a5a4-31e2d3a18105,NY,PreservedSpecimen,2254339,"B. F. Bush",2502A,1905,4,28,"North America","United States of America",Arkansas,"Miller Co.",,,,33.4418,-94.0377,"GEOLocate Web Application",10950,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420052,
c8413116-462a-4bbf-bc5e-d3494c100fc0,NY,PreservedSpecimen,2254341,"G. L. Fisher",71,1923,5,21,"North America","United States of America",Texas,,Crosby.,,,29.9119,-95.0622,"GEOLocate Web Application",2803,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420054,
b42bcdd9-cec8-4b69-a2ea-4e127a418066,NY,PreservedSpecimen,2254342,"C. C. Deam",41223,1925,5,25,"North America","United States of America",Indiana,"Scott Co.","1 1/2 mi. wet of Lexington.",,,38.6523,-85.6531,"Georeferencing Quick Reference Guide, Version 2012",4260,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420055,
216346d1-018e-4618-beda-6c8499961330,NY,PreservedSpecimen,2254343,"R. R. Haynes",7895,1980,6,22,"North America","United States of America",Alabama,"Coosa Co.","Ca. 8 mi. E of Rockford along St. Rt. 9.",,,32.8787,-86.0854,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420056,
de5641bc-396e-4768-9f0d-2b2e3252c610,NY,PreservedSpecimen,2254344,"C. N. Horn",7904,1994,4,30,"North America","United States of America","South Carolina","Newberry Co.","At end of FS 390A, 3.0 mi E of SC 121, just E of Enoree River. sumter National Forest Compartment 124. Ca. 12 mi NNE of Newberry.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420057,
39992dd3-cc46-4258-89c2-dc1a3164dec0,NY,PreservedSpecimen,2254345,"C. N. Horn",7988,1994,5,13,"North America","United States of America","South Carolina","Laurens Co.","Along FS 349C (off of Co. rt 26) and floodplain of Duncan Creek (end of FS 349C). Sumter National Forest Compartment 86. Ca. 6 mi NE of Clinton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420058,
1067cffe-4c17-41dc-883c-6aa8a68792c3,NY,PreservedSpecimen,2254346,"W. H. Witte",s.n.,1935,6,1,"North America","United States of America","New Jersey","Salem Co.","Delaware River bank at Penns Grove.",,,39.7296,-75.468,"GEOLocate Web Application",1416,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420059,
71517916-82be-41e1-abdc-b5b019be53a5,NY,PreservedSpecimen,2254347,"J. B. Nelson",26510,2007,4,27,"North America","United States of America","South Carolina","Richland Co.","E side of McEntire Air National Guard Base; S side of US 378, Hopkins.",,,33.9202,-80.7884,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420060,
fed2a2c4-e7e0-4d8e-b322-4d2acf3638d7,NY,PreservedSpecimen,2254348,"M. E. Medley",14056-86,1986,5,23,"North America","United States of America",Kentucky,"Jefferson Co.","Oak flatwoods on the NW corner of the Gene Snider Freeway and I-65.",,,38.1205,-85.7074,"Georeferencing Quick Reference Guide, Version 2012",883.145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420061,
bf6f9c56-c3db-4e95-b65f-42cfe0ae582c,NY,PreservedSpecimen,2254349,"M. E. Medley",14067-86,1986,5,23,"North America","United States of America",Kentucky,"Jefferson Co.","Louisville, slopes of Wilson Creek acros South park Road from Silver (South Park) Lake.",,,36.6392,-84.5364,"Georeferencing Quick Reference Guide, Version 2012",525.935,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420062,
693c8000-9802-434d-9025-574c735d82e2,NY,PreservedSpecimen,2254350,"E. P. Bicknell",1519,1904,8,13,"North America","United States of America","New York","Queens Co.","N.E. end of Cypress Hill Cemetery, Long Island. [Inferred county from precise loc.]",,,40.6957,-73.8757,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420063,
6f114eda-5eef-430c-a54a-4f537fb5b593,NY,PreservedSpecimen,2254354,"C. C. Deam",13273,1913,6,7,"North America","United States of America",Indiana,"Jackson Co.","About 1/2 mile south of Chestnut Ridge.",,,38.8814,-85.8603,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420067,
329e2c2e-465a-41c8-8263-2118e7d00419,NY,PreservedSpecimen,2254355,"C. C. Deam",16187,1915,6,19,"North America","United States of America",Indiana,"Switzerland Co.","4 mi. south of Cross Plains.",,,38.886,-85.2047,"Georeferencing Quick Reference Guide, Version 2012",7959,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420068,
9189fa0b-015b-48ee-b312-e0580c2ad46c,NY,PreservedSpecimen,2254356,"J. Bright",33,1922,5,30,"North America","United States of America",Pennsylvania,"Allegheny Co.","Harmorville [=Harmarville] - Deer Creek.",,,40.5312,-79.8484,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420069,
bdf33d6f-a373-4fa1-b31a-4c22eed50f3e,NY,PreservedSpecimen,2254357,"A. H. Smith",s.n.,1870,,,"North America","United States of America",Pennsylvania,"Delaware Co.","Pusey's Woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420070,
1668a06e-bfec-47ea-9a54-4491521aba11,NY,PreservedSpecimen,2254358,"R. Stratton",6772,1948,5,1,"North America","United States of America",Oklahoma,"Rogers Co.","Near Verdigris River on Hy. 20, 6 mi. W. of Claremore.",,,36.3386,-95.699,"GEOLocate Web Application",12965,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420071,
a3f71eb7-6815-4e1d-899b-955dd01581cd,NY,PreservedSpecimen,2254359,"R. Stratton",6772,1948,5,1,"North America","United States of America",Oklahoma,"Rogers Co.","Near Verdigris River on Hy. 20, 6 mi. W. of Claremore.",,,36.3386,-95.699,"GEOLocate Web Application",12965,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420072,
20bcef9c-9417-4b86-bd46-b439bf1bdf21,NY,PreservedSpecimen,2254361,"B. E. Wofford",93-24,1993,6,19,"North America","United States of America",Tennessee,"Montgomery Co.","Beaver formed wetland along West Fork Creek at W side of Clarksville Base.",,,36.61,-87.4967,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420074,
6f150df1-acdc-40a5-829b-54c04e794b61,NY,PreservedSpecimen,2254362,"R. M. Harper",3228,1934,5,19,"North America","United States of America",Alabama,"Morgan Co.","Bottoms of Cotaw Creek, about 12 miles east of Blartselle.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420082,
644d01ad-dc39-488f-a7ff-6e4ce5b80742,NY,PreservedSpecimen,2254364,"H. N. Moldenke",6752,1929,6,13,"North America","United States of America","West Virginia","Brooke Co.","North of Harmon Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420084,
edb1a797-d586-423a-b32e-e2824a8d3e97,NY,PreservedSpecimen,2254365,"C. A. Weatherby",16447,1932,4,22,"North America","United States of America","South Carolina","Horry Co.","Waccamew River, opposite Sandy Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420085,
ae9daa0a-6d8e-4ac6-9176-03fdb102d44b,NY,PreservedSpecimen,2254367,"R. K. Godfrey",3835,1938,5,4,"North America","United States of America","North Carolina","Durham Co.","10 mi. s.e. of Durham.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420087,
8f51711e-60fa-429e-9a59-8d9d3a47285c,NY,PreservedSpecimen,2254369,"E. J. Palmer",3743,1912,6,2,"North America","United States of America",Missouri,,"Georgia City.",,,37.2739,-94.5433,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420089,
a4a2eafb-bf25-4b9c-8abb-ad62b30dec40,NY,PreservedSpecimen,2254370,"Collector unknown",276,,,,"North America","United States of America",Missouri,"Lincoln Co.",,,,39.058,-90.96,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420090,
f7d929c9-ab6b-415d-8048-fcb356efb73f,NY,PreservedSpecimen,2254372,"E. Hall",748,1872,4,30,"North America","United States of America",Texas,,Hempstead.,,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420092,
902459a6-b8aa-480b-8a31-16e8fed46fd6,NY,PreservedSpecimen,2254373,"B. F. Bush",1396,1902,4,21,"North America","United States of America",Arkansas,"Miller Co.",,,,33.3121,-93.8916,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420093,
1bd62f34-9081-4d05-ae52-3bf9a7f9cb14,NY,PreservedSpecimen,2254374,"W. M. Canby",s.n.,1872,,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420094,
c1eab245-2995-435e-a88f-a08cffd04b51,NY,PreservedSpecimen,2254375,"C. T. Bryson",23445,2010,5,7,"North America","United States of America",Mississippi,"Montgomery Co.","Ca. 3.5 air mi. NW center of WInona along American Legion lake Road.",,,33.5106,-89.7798,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420095,
f92ce62a-bb68-4ab5-93e4-d6fe0c64635b,NY,PreservedSpecimen,2254376,"C. T. Bryson",23136,2009,5,18,"North America","United States of America",Mississippi,"Alcorn Co.","Corinth, W side of Harper Road ca. 0.4 mi. S jct. with Hwy US 72.",,,34.9112,-88.5037,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420096,
5656550e-741c-4068-a47f-cdcc5cdfca54,NY,PreservedSpecimen,2254377,"J. Bright",s.n.,,,,"North America","United States of America",Pennsylvania,"Allegheny Co.","Harmonville [=Harmarville], Deer Creek.",,,40.5312,-79.8484,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420097,
2afea188-3f15-488f-8457-eabdfdeace4d,NY,PreservedSpecimen,2254378,"C. C. Deam",41247,1925,5,27,"North America","United States of America",Indiana,"Washington Co.","In the Elk Creek bottoms about 4 mi. northwest of Little York.",,,38.7438,-85.9575,"Georeferencing Quick Reference Guide, Version 2012",4241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420098,
69033229-2a24-48e4-9a8e-7a4ae5e8687a,NY,PreservedSpecimen,2254384,"C. C. Deam",8585,1911,6,6,"North America","United States of America",Indiana,"Jackson Co.","About 1/2 mile south of Chestnut Ridge.",,,38.8814,-85.8603,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420104,
e3e96510-6a2a-4838-a4e7-5fab3cce87ba,NY,PreservedSpecimen,2254385,"J. H. Wiersema",1903,1980,5,31,"North America","United States of America",Alabama,"Dallas Co.","At edge of extensive swamp along Beech Creek S of AL-14 E of Selma.",,,32.6999,-86.9747,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420105,
f2305b5a-2730-4f5c-b4cb-e06876bd7e70,NY,PreservedSpecimen,2254386,"H. L. Blomquist",14887,,,,"North America","United States of America","North Carolina","Davidson Co.","Caraway Creek, west side of highway #49.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420106,
d504f826-6ff2-4292-acfd-199d90e0fbe1,NY,PreservedSpecimen,2254387,"W. H. Wiegmann",s.n.,1913,7,4,"North America","United States of America","New Jersey",,"Watchung Spring.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420107,
7c82da06-c84d-4159-b290-5514ac847e98,NY,PreservedSpecimen,2254388,"F. Bartley",1355,1950,6,21,"North America","United States of America",Ohio,"Pickaway Co.","Saltcreek Twp., 2 mi southeast of Whisler.",,,39.4662,-82.7933,"Georeferencing Quick Reference Guide, Version 2012",5042,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420108,
d85d64af-1dc6-4bad-9a06-9e3d631c8a52,NY,PreservedSpecimen,2254389,"T. Witsell",05-295,2005,5,3,"North America","United States of America",Arkansas,"Saline Co.","Upper West Gulf Coastal Plain. Tertiary Uplands ecoregion. Along Clear Creek, downstream from Ferguson Lake dam. Spring Lake 7.5' quadrangle.",,,34.5331,-92.2623,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420109,
cd653728-d000-424c-a4e5-97e35b6ace47,NY,PreservedSpecimen,2254390,"T. Witsell",08-103,2008,5,4,"North America","United States of America",Arkansas,"Saline Co.","Ouachita Mountains. Central Hills, Ridges, and Valleys Ecoregion. 3 miles ESE of paron. ""Frog Valley"" (Witsell-Simon-Zollner property). Cutover woods east of North Fork Saline River. Fourche SW 7.5' quadrangle.",,,34.7584,-92.7127,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420110,
a1b4e2da-228e-4809-9fc4-8168f6053a4e,NY,PreservedSpecimen,2254391,"C. A. Morse",10413,2004,5,14,"North America","United States of America",Kansas,"Linn Co.","3.5 mi S, 3.5 mi E Trading Post. Marais des Cygnes National Wildlife Refuge. Along tributary to Mine Creek.",238,259,38.1953,-94.6192,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420111,
2bcbb02b-1cba-4da3-9ceb-977833986e97,NY,PreservedSpecimen,2254392,"H. N. Moldenke",3204,1927,6,4,"North America","United States of America",Pennsylvania,"Snyder Co.","Near town, Selinsgrove.",,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420112,
08dd3aba-d655-4353-801e-90ec4a61b6a7,NY,PreservedSpecimen,2254393,"C. S. Williamson",s.n.,1905,6,3,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Cedar Grove. [Inferred county from precise loc.]",,,40.0301,-75.1055,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420113,
9a69e26b-477d-47b8-a913-91c269e6833c,NY,PreservedSpecimen,2254395,"H. K. D. Eggert",s.n.,1887,6,10,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420115,
c9bad960-9686-4fbd-8067-487113067124,NY,PreservedSpecimen,2254396,"A. E. Radford",34494,1958,6,4,"North America","United States of America","North Carolina","Stokes Co.","1.5 miles n. of Belews Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420116,
635d52d0-e7f0-47d2-ab78-4f28ad7a7c1e,NY,PreservedSpecimen,2254397,"A. H. Smith",s.n.,1870,,,"North America","United States of America",Pennsylvania,"Delaware Co.","Pusey's Woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420117,
a6bb282f-7764-435e-bb51-bd1bd58b80c3,NY,PreservedSpecimen,2254398,"W. M. Canby",s.n.,1878,5,28,"North America","United States of America",Pennsylvania,"Chester Co.",Brookfield.,,,39.8609,-75.7355,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420118,
ded16c82-5d4b-46d9-8154-e3e76804d59e,NY,PreservedSpecimen,2254399,"E. Hall",748,1872,4,30,"North America","United States of America",Texas,,Hempstead.,,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420119,
4848c3e0-586b-4167-96f5-abc7ee769eb4,NY,PreservedSpecimen,2254400,"A. H. Smith",s.n.,1869,6,13,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9168,-75.3989,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420120,
c9888a3e-a274-445b-ba0a-c59f532bda9c,NY,PreservedSpecimen,2254401,"C. C. Deam",44245,1927,5,15,"North America","United States of America",Indiana,"Scott Co.","About 1 1/2 mi. west of Lexington.",,,38.6523,-85.6531,"Georeferencing Quick Reference Guide, Version 2012",4260,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420121,
81d8c0e5-7e26-4516-8b91-7e0f59e57636,NY,PreservedSpecimen,2254402,"C. C. Deam",35918,1922,5,22,"North America","United States of America",Indiana,"Owen Co.","3 mi. northeast of Quincy.",,,39.4844,-86.6727,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420122,