﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17aa2e9c-e49f-48cd-8ffe-f25a42350407,NY,PreservedSpecimen,703655,"A. Tiehm",14594,2004,8,26,"North America","United States of America",Nevada,"Washoe Co.","Reno, field at corner of Winston and Wells, northwest end of the Fairgrounds",1372,1372,39.5453,-119.801,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845262,
87db33a6-373d-4ca3-880d-635707dadaed,NY,PreservedSpecimen,737425,"N. H. Holmgren",14487,2001,8,16,"North America","United States of America",Utah,"Uintah Co.","Uinta Basin, Dinosaur-Bonanza road, 0.3 km (0.2 mi) west of the Colorado border, 15.5 km (9.5 mi) air distance south-southwest of Dinosaur",1675,1675,40.11,-109.052,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875602,
a548cfe6-6eb6-4aaf-afef-12058d463659,NY,PreservedSpecimen,00753124,"T. C. Frye",2356,1939,4,18,"North America",Mexico,"Nuevo León",,"48 kilo. (28 mi.) so. of Nuevo Laredo, on road to Monterrey",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890454,
a48d8628-599c-4036-8bd8-29d241fea6bc,NY,PreservedSpecimen,00753123,"L. R. Stanford",796,1941,8,8,"North America",Mexico,Tamaulipas,,"Near the town of Miquihuana",2460,2460,23.7,-99.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"I. M. Johnston",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890456,
263adf48-cdc4-49cf-acd0-f12345997cb9,NY,PreservedSpecimen,00753167,"D. P. Gregory",203,1956,6,27,"North America",Mexico,Jalisco,,"Cerro Viejo, south face, above Zapotitan de Hidalgo, a village about 1 mi. N of highway Mex. 15.  About 25 mi. due south, or 45 road mi. from Guadalajara",1720,1720,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890685,
5dbdde6b-8d31-4323-ac83-5930410ef0f4,NY,PreservedSpecimen,00753192,"A. Ventura A.",37,1975,7,25,"North America",Mexico,México,,"Municipio de Ojapusco, Jaltepec",2450,2450,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890688,
feb11e0d-7055-4cc2-88c4-e355d1165455,NY,PreservedSpecimen,00753166,"E. K. Balls",B4841,1938,6,19,"North America",Mexico,Tlaxcala,,"Tlaxcala, Tlax.",2073,2073,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890690,
44318a04-f60f-4832-8e7e-54ff60c1724b,NY,PreservedSpecimen,00753191,"E. Matuda",1254,1937,5,7,"North America",Mexico,,,"Maltrata, Ver.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"C. V. Morton",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890693,
d195bfc1-3e71-4950-abe7-5d15ecdb4441,NY,PreservedSpecimen,00753165,"O. T. Solbrig",4458,1957,8,14,"North America",Mexico,,,"N. Shore of Lago de Chapala, E. of town of Chapala",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890695,
a466642b-6bab-40b0-8138-8931572e49cf,NY,PreservedSpecimen,00753189,"R. Galván Villanueva",2617,1987,7,14,"North America",Mexico,Guanajuato,,"Mpio. de Abasolo. Alrededores de Presa de Uribes",1700,1700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"R. Galván Villanueva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890701,
6a75619b-e7cd-45f3-957a-e6265aaa499c,NY,PreservedSpecimen,00753187,"T. C. Frye",2356,1939,4,18,"North America",Mexico,"Nuevo León",,"48 kilo. (28 mi.) so. of Nuevo Laredo, on road to Monterrey",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890745,
cb01efc9-73a8-4940-afd5-35f0039263f1,NY,PreservedSpecimen,00753161,"M. L. Méhédin",s.n.,1864,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890746,
9218cb50-7877-4551-a63a-aef912f6612d,NY,PreservedSpecimen,00753186,"Collector unspecified",402,1966,,,"North America",Mexico,México,,Chapingo,2240,2240,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"A. Rodríguez Contreras",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890747,
638b6d71-1c7a-4efe-b03b-159c5ca4eb53,NY,PreservedSpecimen,00753160,"K. T. Hartweg",201,1839,,,"North America",Mexico,,,"Aguas Calientes",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890748,
470b12c2-0d48-4046-b326-79f486ceca6b,NY,PreservedSpecimen,00753185,"Collector unspecified",s.n.,1839,,,Europe,Switzerland,,,"H. H. Basil [Hortus Botanicus Basilea]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890749,
5c980d85-2ab6-4537-afc7-9a704e070301,NY,PreservedSpecimen,00753184,"G. Arsène",8791,1913,8,24,"North America",Mexico,"Ciudad de México",,"[Unclear: Mix?ae] San Borja",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890751,
2c3b99d5-bf63-4399-8898-9fabbe859067,NY,PreservedSpecimen,00753158,"M. E. Jones",27343,1930,11,23,"North America",Mexico,,,"La Barranca, Guadalajara",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890752,
0ac278e1-5e0c-4bdf-ab5e-acfadb7fa85d,NY,PreservedSpecimen,00753157,"E. Palmer",942,1880,7,25,"North America",Mexico,Coahuila,,"Canon and elevated portion of Sierra Madre, 12 to 14 leagues south of Saltillo",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890754,
b968c0cd-a77a-43b3-8c88-623fe6bcfedd,NY,PreservedSpecimen,00753182,"C. G. Pringle",1113,1886,9,13,"North America",Mexico,Chihuahua,,"Valley near Chihuahua",,,28.6706,-106.073,"Georeferencing Quick Reference Guide, Version 2012",15851.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890755,
720e55f4-015c-465c-b4f7-67e1b0a20ab3,NY,PreservedSpecimen,00753156,"G. L. Fisher",44178,1944,7,21,"North America",Mexico,Durango,,"At Durango",1905,1905,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890756,
21fe40da-8f93-4301-a347-21b4bac61751,NY,PreservedSpecimen,00753181,"E. Palmer",597,1896,4,,"North America",Mexico,,,"At the city of Durango and vicinity",1892,1892,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890757,
722aed01-082d-4a85-a3de-046fefa20192,NY,PreservedSpecimen,00753180,"E. Palmer",228,1896,4,,"North America",Mexico,,,"At the city of Durango and vicinity",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890759,
af483827-823e-4519-9623-1ea97a24f796,NY,PreservedSpecimen,00753154,"G. Nicolas",s.n.,1909,6,1,"North America",Mexico,,,"Pies de Puebla. Rancho - Posadas",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890760,
14422a8c-157b-42c9-8fbe-2aa11ce7fda6,NY,PreservedSpecimen,00753152,"H. H. Iltis",28780,1982,10,6,"North America",Mexico,Michoacán,,"At La Palma, settlement at S end of Lago Cuitzeo bridge (Mexico highway 43)",1850,1850,19.92,-101.13,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890763,
5017539c-555c-43b2-9956-d957492db27e,NY,PreservedSpecimen,00820836,"T. Tibbetts",s.n.,1987,7,11,"North America","United States of America",Utah,"Utah Co.","Moab: Spanish Valley Drive",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898985,
b4253332-1a73-4367-a9ef-7efe45a87877,NY,PreservedSpecimen,00820810,"S. Goodrich",17526,1982,8,15,"North America","United States of America",Utah,"Utah Co.","American Fork",,,40.3769,-111.796,"GEOLocate Web Application",4280,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898986,
e4b28d04-7850-4f12-9e5b-ae5a4d9a14b6,NY,PreservedSpecimen,00820809,"H. C. Cutler",2771,1939,7,23,"North America","United States of America",Utah,"San Juan Co.","Cottonwood wash at the San Juan R. near Bluff",1341,1341,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898988,
e0a08052-a84c-45cd-92e5-17163296d432,NY,PreservedSpecimen,00820834,"E. J. Neese",12421,1982,9,18,"North America","United States of America",Utah,"Salt Lake Co.","Along the Jordan canal, near Salt Lake City airport",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898989,
11731c44-a921-46ea-9d66-1d833d456f39,NY,PreservedSpecimen,00820808,"A. H. Barnum",1314,1964,7,8,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898990,
1216d6ab-8e8b-42d1-bfd3-f33f64b1c347,NY,PreservedSpecimen,00820833,"A. H. Barnum",1314,1964,7,8,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898991,
b4f06342-4f3d-4227-8636-3ff920f6f16f,NY,PreservedSpecimen,00820807,"B. E. Nelson",11813,1984,9,12,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Bear Lodge Mtns., Jane Draw, ca. 2.3 air mi. NNE of Aladdin, ca. 21 air mi. NE of Sundance",1097,1097,44.6678,-104.182,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898992,
d7cfbfb0-1b4a-4b05-bd81-ae14d7ae9ccb,NY,PreservedSpecimen,00820832,"A. Nelson",527,1894,7,18,"North America","United States of America",Wyoming,,"Whalen Canon [Canyon]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898993,
a925884e-f03d-4393-91c4-ed1de4f8c27f,NY,PreservedSpecimen,00820806,"R. W. Lichvar",3802,1980,9,5,"North America","United States of America",Wyoming,"Crook Co.","Sand Creek",1219,1219,44.6113,-104.081,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898994,
ea2e24e4-b36b-4f13-9b9a-20614e3fcd4d,NY,PreservedSpecimen,00820831,"P. F. Zika",17709,2002,8,28,"North America","United States of America",Washington,"King Co.","Seattle, Rainier Beach; Lima Terrace S, near S Carver Street",35,35,47.5183,-122.258,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898995,
a1f60820-2342-44fb-a1d3-0a858d49c1fe,NY,PreservedSpecimen,00820805,"B. Crampton",3131,1955,7,29,"North America","United States of America",California,"Yolo Co.","City of Davis, University of California campus, west of sewage disposal site",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898996,
9ff01dc9-e3bd-45ac-a7e8-7a897cba1414,NY,PreservedSpecimen,00820830,"B. Ertter",8889,1989,10,21,"North America","United States of America",California,"Tehama Co.","S side of NW arm of Black Butte Lake W of Orland",152,152,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898997,
e432c539-03ec-424e-abec-cc58981c95d7,NY,PreservedSpecimen,00820829,"E. Johnson",11531,1946,8,22,"North America","United States of America",California,"Orange Co.","Rancho Santa Ana, Santa Ana River Canyon",122,122,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898998,
a1bac9f5-a673-476c-9983-465e53964188,NY,PreservedSpecimen,00820803,"M. F. Spencer",969,1918,7,31,"North America","United States of America",California,"San Diego Co.","San Diego",46,46,32.7153,-117.157,"GEOLocate Web Application",34239,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898999,
96ab2e44-6c7c-4884-994a-063cd81f3b0c,NY,PreservedSpecimen,00820802,"R. D. Worthington",22218,1993,6,26,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts., Davis Mts. Resort in Squaw Valley at lake (park) near Resort Headquarters",1737,1737,30.6083,-104.096,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899001,
1d02ca47-f2e8-4937-a900-c716578ae554,NY,PreservedSpecimen,00820827,"B. H. A. Groth",44,1903,7,2,"North America","United States of America",Texas,"Bexar Co.","Near Bracken",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899002,
d00b40ac-6374-4017-a670-8c3717c9055e,NY,PreservedSpecimen,00820801,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.","S. [San] Antonio",,,29.2171,-98.5046,"Georeferencing Quick Reference Guide, Version 2012",28797,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899003,
ab098d2e-41e6-4a37-b811-689813590f25,NY,PreservedSpecimen,00820826,"G. Thurber",40,1850,10,,"North America",Mexico,,,"Chihuahua [?].",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899004,
25a62b19-e701-426b-be8c-dc0958b89558,NY,PreservedSpecimen,00820875,"L. C. Higgins",11377,1977,9,2,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon, about two miles north-east of canyon off Interstate 87",,,35.0121,-101.902,"Georeferencing Quick Reference Guide, Version 2012",5257.73,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899005,
174fc74c-b4bf-486c-8d0d-2144d0861b13,NY,PreservedSpecimen,00820900,"R. D. Burr",223,1948,6,2,"North America","United States of America",Texas,"Bexar Co.","Essar Ranch W. of San Antonio",,,29.4521,-98.6103,"Georeferencing Quick Reference Guide, Version 2012",1442,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"M. C. Metz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899006,
bb1837ce-546d-4532-bc51-493bfdee4c79,NY,PreservedSpecimen,00820899,"J. Clemens",256,1911,4,29,"North America","United States of America",Texas,"Bexar Co.","San Antonio",,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899008,
b8203f50-af77-4fbb-aa51-4c556ee76d18,NY,PreservedSpecimen,00820873,"H. N. Moldenke",6961,1932,6,13,"North America","United States of America",Texas,"Tarrant Co.","Fort Worth",,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899009,
e9f82602-39be-4c35-8764-9e98c474332b,NY,PreservedSpecimen,00820898,"F. Tweedy",s.n.,1879,,,"North America","United States of America",Texas,"Tom Green Co.",,,,31.4044,-100.462,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899010,
5728f74e-3dec-483e-b0ed-30a0cf7a13ed,NY,PreservedSpecimen,00820872,"A. A. Heller",1755,1894,5,14,"North America","United States of America",Texas,"Kerr Co.","At Kerrville",488,610,30.0472,-99.1403,,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"A. A. Heller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899011,
8ba68736-a453-499d-9a3f-dd3836fd3cd4,NY,PreservedSpecimen,00820897,"R. D. Burr",216,1948,5,28,"North America","United States of America",Texas,"Bexar Co.","Banks of San Antonio R. [River] S. of S. A. [San Antonio]",,,29.3174,-98.4459,"Georeferencing Quick Reference Guide, Version 2012",22302,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"M. C. Metz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899012,
504e9824-e391-420a-af57-4e57403ed6e9,NY,PreservedSpecimen,00820896,"V. L. Cory",50103,1945,10,12,"North America","United States of America",Texas,"Clay Co.","4 miles west of Henrietta",,,33.8173,-98.2652,"GEOLocate Web Application",8330,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899014,
7f2e50fd-cacc-40f0-a5cb-50fac59806ce,NY,PreservedSpecimen,00820870,"T. L. Steiger",1109,1934,8,,"North America","United States of America",Texas,,"Haley Ranch. 15 mi. so. of Alpine",1524,1524,30.1407,-103.661,"GEOLocate Web Application",21436,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"S. M. Coles",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899015,
3d1a7154-b88a-4735-b404-601b63cf9dca,NY,PreservedSpecimen,00820895,"V. L. Cory",50215,1945,10,15,"North America","United States of America",Texas,"Wheeler Co.","2¼ miles south of Shamrock",,,35.1816,-100.249,"GEOLocate Web Application",4540,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899016,
d6e38f96-9ac9-4243-b327-c066abcad8fd,NY,PreservedSpecimen,00820869,"A. Ruth",128,1921,7,10,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899017,
e4b499ab-65d0-45b3-bfe7-b5d0b09fd730,NY,PreservedSpecimen,00820894,"A. Ruth",128,1912,9,10,"North America","United States of America",Texas,,Handley,,,32.7326,-97.2181,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899018,
a5136c76-a6f9-4874-99e5-4694bc41b21b,NY,PreservedSpecimen,00820868,"R. Runyon",1076,1925,4,,"North America","United States of America",Texas,"Cameron Co.","Near Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899019,
cd9c64de-922d-4fb8-9d0c-c0b61395e37b,NY,PreservedSpecimen,00820867,"P. A. Fryxell",1792,1971,6,27,"North America","United States of America",Texas,"Real Co.","24 miles N of Leakey",732,732,30.0773,-99.7614,"GEOLocate Web Application",30841,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899020,
21f51ef0-b26a-4ed8-aff5-48b3a0bb2660,NY,PreservedSpecimen,00820892,"R. S. Ferris",2846,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","Ridge Springs 9 mi. south of Marathon",,,29.3464,-103.423,"GEOLocate Web Application",13739,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899021,
5ad11288-f025-4144-b434-779a9be3e2ed,NY,PreservedSpecimen,00820866,"L. C. Hinckley",1240,1939,11,,"North America","United States of America",Texas,,"San Esteban Lake",,,30.1696,-104.028,"Georeferencing Quick Reference Guide, Version 2012",466.499,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899022,
b07a8efc-aaa7-480c-bf62-89245d7e047c,NY,PreservedSpecimen,00820891,"G. L. Fisher",601,1913,9,14,"North America","United States of America",Texas,"Harris Co.","At Houston",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899023,
6f576dab-f27c-480a-b0ae-95eda97d69fc,NY,PreservedSpecimen,00820865,"B. S. Freeborn",416,1943,3,31,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch",91,91,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"M. C. Metz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899024,
53452482-b9a2-40dd-b9ca-4dc5eaaed002,NY,PreservedSpecimen,00820890,"B. H. A. Groth",18,1903,6,27,"North America","United States of America",Texas,"Bexar Co.","Near Bracken",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899025,