﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
28dfbec9-df64-4a58-ac90-7c07b14056ce,NY,"New York Botanical Garden",PreservedSpecimen,36635,"H. D. Thiers",35400,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442046,1975,"North America","United States of America",California,"San Mateo Co.","San Francisco Watershed District",,,,,,,"H. D. Thiers",,,"Boletus flaviporus Earle",Fungi,Basidiomycota,Boletaceae,Boletus,flaviporus,,,Earle
9e3b37f0-aecb-41d8-b50f-5da4b06877d2,NY,"New York Botanical Garden",PreservedSpecimen,36636,"H. D. Thiers",54504,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442047,1993,"North America","United States of America",California,"Santa Barbara Co.","Los Prietos Campground, Paradise Recreation Area, Los Padres National Forest",,,,,,,"H. D. Thiers",,,"Boletus flaviporus Earle",Fungi,Basidiomycota,Boletaceae,Boletus,flaviporus,,,Earle
4fe8d7d2-8d82-49a7-b3bd-988f2be1ccf1,NY,"New York Botanical Garden",PreservedSpecimen,36637,"J. I. W. McMurphy",168,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442048,1912,"North America","United States of America",California,"Santa Clara Co.","Madera Creek, near Stanford University",,,,,,,,,,"Boletus flaviporus Earle",Fungi,Basidiomycota,Boletaceae,Boletus,flaviporus,,,Earle
ebc6511b-06d3-4085-a0bb-b0afd1fb8d80,NY,"New York Botanical Garden",PreservedSpecimen,36638,,92,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442049,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,,,,"Boletus flaviporus Earle",Fungi,Basidiomycota,Boletaceae,Boletus,flaviporus,,,Earle
8d538b67-4e2a-4c69-a799-21d50ce69bcd,NY,"New York Botanical Garden",PreservedSpecimen,36639,"O. M. Oleson",49b,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442050,1913,"North America","United States of America",California,"Santa Barbara Co.","Oak Park",,,,,,,,,,"Boletus flaviporus Earle",Fungi,Basidiomycota,Boletaceae,Boletus,flaviporus,,,Earle
cf126387-238d-4139-987e-182b25a2a774,NY,"New York Botanical Garden",PreservedSpecimen,36640,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442051,1943,"North America","United States of America",,,,,,,,,,,,,"Boletus flaviporus Earle",Fungi,Basidiomycota,Boletaceae,Boletus,flaviporus,,,Earle
d7c7b013-a3fb-4af2-a6e9-1a8108f1ac87,NY,"New York Botanical Garden",PreservedSpecimen,36641,"I. M. Johnston",37,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442052,1918,"North America","United States of America",California,"Los Angeles Co.","San Antonio Mountains",,,,,,,,,,"Boletus flaviporus Earle",Fungi,Basidiomycota,Boletaceae,Boletus,flaviporus,,,Earle
eb30f8c3-3d23-4bcd-8909-1bed4c5d8482,NY,"New York Botanical Garden",PreservedSpecimen,36642,"I. M. Johnston",6,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442053,1918,"North America","United States of America",California,"Los Angeles Co.","San Antonio Mountains",,,,,,,,,,"Boletus flaviporus Earle",Fungi,Basidiomycota,Boletaceae,Boletus,flaviporus,,,Earle
9548dbc0-666b-4220-b806-32e14e6d55b8,NY,"New York Botanical Garden",PreservedSpecimen,46859,"I. M. Johnston",40,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442054,1918,"North America","United States of America",California,,"Live Oak Cañon, San Antonio Mts.",,,,,,,,,,"Boletus flaviporus Earle",Fungi,Basidiomycota,Boletaceae,Boletus,flaviporus,,,Earle
9cb0c33e-151b-4fce-8626-93b6a1184b2e,NY,"New York Botanical Garden",PreservedSpecimen,00985312,"G. Holtz","[Robert T. and Dorothy B. Orr #] 573",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086970,1962,"North America","United States of America",California,"Napa Co.",Angwin,,,38.5757,-122.45,"GEOLocate Web Application",3913,,,,"Boletus flaviporus Earle",Fungi,Basidiomycota,Boletaceae,Boletus,flaviporus,,,Earle
cb3e69cb-9ba6-4e48-8dcd-042d8f1c7d83,NY,"New York Botanical Garden",PreservedSpecimen,36634,"R. E. Halling",5627,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442045,1987,"North America","United States of America",California,"Marin Co.","Bon Tempe Lake, near Fairfax",,,,,,,"R. E. Halling",,,"Boletus flaviporus Earle",Fungi,Basidiomycota,Boletaceae,Boletus,flaviporus,,Species,Earle
45674eb2-27e0-4ad0-81aa-87b02235b8b7,NY,"New York Botanical Garden",PreservedSpecimen,36633,"R. E. Halling",5120,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442044,1987,"North America","United States of America",California,"San Mateo Co.","Coyote Point Mushroom Exhibit",,,,,,,"R. E. Halling",,,"Boletus flaviporus Earle",Fungi,Basidiomycota,Boletaceae,Boletus,flaviporus,,Species,Earle
0ca25de7-3caa-4ea3-84f1-19ad120d80b1,NY,"New York Botanical Garden",PreservedSpecimen,36632,"R. E. Halling",3963,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442043,1984,"North America","United States of America",California,"San Mateo Co.","Near Woodside, Wunderlich County Park",,,,,,,"R. E. Halling",,,"Boletus flaviporus Earle",Fungi,Basidiomycota,Boletaceae,Boletus,flaviporus,,Species,Earle
e72f1d23-84ba-4a9b-a973-d73e0825b2b4,NY,"New York Botanical Garden",PreservedSpecimen,65202,"C. F. Baker",131,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442041,1901,"North America","United States of America",California,"Santa Clara Co.","Stanford University",,,,,,,"F. S. Earle",,isotype,"Boletus flaviporus Earle",Fungi,Basidiomycota,Boletaceae,Boletus,flaviporus,,Species,Earle
296f55f6-8848-4470-ace5-ebbfdc288638,NY,"New York Botanical Garden",PreservedSpecimen,65203,"C. F. Baker",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442042,1901,"North America","United States of America",California,"Santa Clara Co.","Foothills near Stanford University",,,,,,,"F. S. Earle",,isotype,"Boletus flaviporus Earle",Fungi,Basidiomycota,Boletaceae,Boletus,flaviporus,,Species,Earle
