﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3cc826c-fa1e-4927-ae13-21e33ba69308,NY,PreservedSpecimen,656506,"H. Moreira Filho",21,1955,9,,"South America",Brazil,Paraná,,"S. José Pinhais",,,-25.59,-49.1521,"Georeferencing Quick Reference Guide, Version 2012",15316.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,subcoriacea,,"Prunus subcoriacea (Chodat & Hassl.) Koehne",,"C. L. Li",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395471,
03d9ea9c-9cd0-4e66-b994-5aab7b1b15dc,NY,PreservedSpecimen,656230,"H. Moreira Filho",5,1954,10,7,"South America",Brazil,Paraná,,"Jardim da Faculdade de Farmácia.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,langsdorfii,,"Nicotiana langsdorfii Weinm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639212,
586beb24-c553-48a7-a5f0-8e6c04fcdcf9,NY,PreservedSpecimen,656255,"H. Moreira Filho",10,1954,10,15,"South America",Brazil,Paraná,,"Jardim da Faculdade de Farmácia.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692203,
737b02c1-7c80-412a-8093-056c116c9b98,NY,PreservedSpecimen,1015211,"H. Moreira Filho",218,1959,11,,"South America",Brazil,Paraná,,"Rua - Ingelo Sampaio.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Morrenia,,,Morrenia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100690,
ad6e8eb7-4b44-4094-8773-8b5b2dc89cc0,NY,PreservedSpecimen,00784423,"H. Moreira Filho",421,1967,9,9,"South America",Brazil,Paraná,,"Pontal do Sul, Paranaguá.",,,-25.5752,-48.3651,"Georeferencing Quick Reference Guide, Version 2012",5616.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,tenella,,"Polygala tenella Willd.",,"A. L. Bernardi",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572671,http://sweetgum.nybg.org/images3/1536/858/00784423.jpg
06b3449b-0a75-4bf7-b398-67fbc03ee454,NY,PreservedSpecimen,520758,"H. Moreira Filho",250,1961,3,28,"South America",Brazil,Paraná,"Campo Largo Mun.","Auto-estrada Curitiba-Campo Largo, kilometro 19",,,-25.4586,-49.5281,"Other source",53742,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,simplicicaulis,,"Leandra simplicicaulis (Naudin) Cogn.",cf.;,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655308,http://sweetgum.nybg.org/images3/1335/579/00520758.jpg
8b7af686-d625-4dfc-abc0-44f524ee008d,NY,PreservedSpecimen,539221,"H. Moreira Filho",5432,1966,6,26,"South America",Brazil,Paraná,"Curitiba Mun.","Represa da Sanepar, Atuba",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,commersoniana,,"Sebastiania commersoniana (Baill.) L.B.Sm. & Downs",,"O. A. Guimarães",1966,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671773,http://sweetgum.nybg.org/images3/2054/757/00539221.jpg
61d102e5-d841-4cf0-9fab-768a19f9f762,NY,PreservedSpecimen,00634677,"H. Moreira Filho",66,1955,11,,"South America",Brazil,Paraná,"Curitiba Mun.",Barigui,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,lancifolia,,"Polygala lancifolia A.St.-Hil. & Moq.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284862,http://sweetgum.nybg.org/images3/1536/482/00634677.jpg
fad9d95e-21df-4dbd-b6c3-1e8ebd2a3f66,NY,PreservedSpecimen,656743,"H. Moreira Filho",28,1955,9,26,"South America",Brazil,Paraná,"Curitiba Mun.","Barijuí- Curitiba",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,rivulare,,"Cerastium rivulare Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727730,http://sweetgum.nybg.org/images3/1628/150/00656743.jpg
98cd679d-b882-4bb2-945d-afaf44fb6da6,NY,PreservedSpecimen,438074,"H. Moreira Filho",80,1956,11,,"South America",Brazil,Paraná,"Curitiba Mun.",Barijuí.,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinus,terebinthifolia,pohlianus,"Schinus terebinthifolia var. pohlianus Engl.",,"F. A. Barkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246968,http://sweetgum.nybg.org/images3/2047/631/00438074.jpg
fc385fdd-c376-492e-9095-7e043e9513ec,NY,PreservedSpecimen,515186,"H. Moreira Filho",,,,,"South America",Brazil,"São Paulo","Guararema Mun.",,,,-23.41,-46.0297,"Other source",14776,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,desvauxii,glauca,"Chamaecrista desvauxii var. glauca (Hassl.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615057,http://sweetgum.nybg.org/images3/717/024/00515186.jpg
7e87093d-4d47-4afd-bd74-d5a5b03e5506,NY,PreservedSpecimen,634308,"H. Moreira Filho",,1967,10,,"South America",Brazil,"São Paulo","Moji-Mirim Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Bredemeyera,laurifolia,,"Bredemeyera laurifolia (A.St.-Hil. & Moq.) Klotzsch ex A.W.Benn.",,"H. de F. Leitão Filho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374132,http://sweetgum.nybg.org/images3/1659/860/00634308.jpg
dfdda3e7-d8ca-421d-9c75-acab615c3d95,NY,PreservedSpecimen,514878,"H. Moreira Filho",439,1967,12,8,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Lagoa Dourada",,,-25.2409,-50.0489,"Georeferencing Quick Reference Guide, Version 2012",206.679,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,gracilis,,"Tibouchina gracilis (Bonpl.) Cogn.",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454363,http://sweetgum.nybg.org/images3/1368/189/00514878.jpg
0fe7862e-3d3e-439e-8fb6-09ff03774011,NY,PreservedSpecimen,503709,"H. Moreira Filho",390,1966,3,5,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Vila Velha. Ponta Grossa",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124110,http://sweetgum.nybg.org/images3/1991/450/00503709.jpg
1e18de1c-ba27-4b0d-9137-3b53c93589fb,NY,PreservedSpecimen,537739,"H. Moreira Filho",465,1968,10,18,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Vila Velha. Ponta Grossa",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,salicifolia,,"Tetrapterys salicifolia (A.Juss.) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326957,http://sweetgum.nybg.org/images3/1070/939/00537739.jpg
89422668-6ef8-4ede-b371-9fd1524bb39c,NY,PreservedSpecimen,582926,"H. Moreira Filho",2,1954,5,7,"South America",Brazil,Paraná,"Curitiba Mun.","Cultivada em jardim, casa particular, na rua Comendador Araujo",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,macranthera,macranthera,"Senna macranthera (DC. ex Collad.) H.S.Irwin & Barneby var. macranthera",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740890,http://sweetgum.nybg.org/images3/918/970/00582926.jpg
0f07dff2-ee5a-45d8-b451-446233b2bdcd,NY,PreservedSpecimen,515542,"H. Moreira Filho",1,1954,2,7,"South America",Brazil,Paraná,"Curitiba Mun.","Escola de Farmacia",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,neglecta,neglecta,"Senna neglecta (Vogel) H.S.Irwin & Barneby var. neglecta",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267747,http://sweetgum.nybg.org/images3/2028/485/00515542.jpg
4adbffef-6a6e-4a8c-82d6-0781651f3f7f,NY,PreservedSpecimen,00499830,"H. Moreira Filho",210,,,,"South America",Brazil,Paraná,,"Alto da Serra de S. Luiz do Purunâ - Campo Largo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lappulacea,,"Hyptis lappulacea Mart. ex Benth.",,"R. M. Harley",1976,1,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278667,http://sweetgum.nybg.org/images3/1172/122/00499830.jpg
d3949469-db03-465d-89f0-c1885a7c0ac1,NY,PreservedSpecimen,669703,"H. Moreira Filho",382,1964,2,,"South America",Brazil,Paraná,"Curitiba Mun.","Jardim da Faculdade de Farmácia da Universidade Federal do Paraná.",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pseudoquina,,"Solanum pseudoquina A.St.-Hil.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239514,http://sweetgum.nybg.org/images3/1608/534/00669703.jpg
b345f44f-f3fe-4b6b-ba71-5fd6fe5f9808,NY,PreservedSpecimen,397950,"H. Moreira Filho",474,1968,10,18,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Vila Velha",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,rigida,,"Palicourea rigida Kunth",,"J. H. Kirkbride Jr.",1975,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99396,http://sweetgum.nybg.org/images3/1984/308/00397950.jpg
0ed97e06-1ab8-44b4-8975-a97e0ebf7b66,NY,PreservedSpecimen,528828,"H. Moreira Filho",428,,,,"South America",Brazil,Paraná,,"Fazenda Thalia",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,wettsteinii,,"Sisyrinchium wettsteinii Hand.-Mazz.",,"L. B. Smith; S. F. Smith",1968,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570238,http://sweetgum.nybg.org/images3/3721/446/00528828.jpg
e45abcb0-e2e6-41ce-9ceb-7cbd53d38b7b,NY,PreservedSpecimen,605728,"H. Moreira Filho",433,1967,9,20,"South America",Brazil,Paraná,"Curitiba Mun.","Terreno baldio da Rua Cel. Dulcídio.",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"S. J. Smith; L. B. Smith",1968,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484013,http://sweetgum.nybg.org/images3/1919/659/00605728.jpg
62eb3950-9c39-4c61-8b54-606dd6797ea3,NY,PreservedSpecimen,656324,"H. Moreira Filho",385,1964,12,5,"South America",Brazil,Paraná,"Lapa Mun.","Gruta do Monge.",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,paranensis,,"Petunia paranensis Dusén",,"S. F. Smith",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394498,http://sweetgum.nybg.org/images3/1608/184/00656324.jpg
a47238a1-cf04-4490-8a58-3931e0bf2b90,NY,PreservedSpecimen,396726,"H. Moreira Filho",417,1967,9,9,"South America",Brazil,Paraná,"Paranaguá Mun.","Pontal do Sul",,,-25.5752,-48.3651,"Georeferencing Quick Reference Guide, Version 2012",5616.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coccocypselum,campanuliflorum,,"Coccocypselum campanuliflorum (Hook.) Cham. & Schltdl.",,"P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419871,http://sweetgum.nybg.org/images3/1918/729/00396726.jpg
4c3d2fbd-d901-480c-bb08-4368e283b76a,NY,PreservedSpecimen,397192,"H. Moreira Filho",420,1967,9,9,"South America",Brazil,Paraná,"Paranaguá Mun.","Pontal do Sul",,,-25.5752,-48.3651,"Georeferencing Quick Reference Guide, Version 2012",5616.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodia,radula,radula,"Diodia radula (Roem. & Schult.) Cham. & Schltdl. var. radula",,"J. Bruza",1981,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432738,http://sweetgum.nybg.org/images3/1919/023/00397192.jpg
45f08fb4-9f20-4793-ad7d-63405e27dab2,NY,PreservedSpecimen,779380,"H. Moreira Filho",415,1967,9,9,"South America",Brazil,Paraná,"Paranaguá Mun.","Pontal do Sul",,,-25.5752,-48.3651,"Georeferencing Quick Reference Guide, Version 2012",5616.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,verticillata,,"Spermacoce verticillata L.",,"P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796099,http://sweetgum.nybg.org/images3/1989/001/00779380.jpg
01b28115-3aa1-4499-845d-8479385bc30e,NY,PreservedSpecimen,669704,"H. Moreira Filho",382,1964,2,,"South America",Brazil,Paraná,"Curitiba Mun.","Jardim da Faculdade de Farmácia da Universidade Federal do Paraná.",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pseudoquina,,"Solanum pseudoquina A.St.-Hil.",,"S. D. Knapp",1985,11,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239550,http://sweetgum.nybg.org/images3/1608/535/00669704.jpg
784356e0-1bc5-43a3-8d7c-58e6ad54d516,NY,PreservedSpecimen,557170,"H. Moreira Filho",s.n.,,,,"South America",Brazil,Paraná,"Ribeirão do Pinhal Mun.","Pariparoba. Ribeirao do Pinhal",,,-23.4075,-50.3567,"Other source",21709,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,regnellii,,"Piper regnellii (Miq.) C.DC.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193066,http://sweetgum.nybg.org/images3/1661/437/00557170.jpg
