﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31e8d4a1-2bea-43d1-8073-da95ea68710b,NY,PreservedSpecimen,3601817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917362,
b6c1006e-6b8c-4c28-8b51-a9438ac80092,NY,PreservedSpecimen,3601818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917363,
2784bfdf-9087-4e91-a2ef-8a6a68c10cfd,NY,PreservedSpecimen,3601819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917364,
2c6c5990-cd1f-4033-93f2-182620184db3,NY,PreservedSpecimen,3601820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917365,
bd44af4a-b084-467f-b769-7a5431fda9d2,NY,PreservedSpecimen,3601821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917366,
19af0527-b260-4f15-a807-51bdd8f0d969,NY,PreservedSpecimen,3601823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917368,
2ad238aa-929e-4d57-a427-98af8a0ee1cf,NY,PreservedSpecimen,3601825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917370,
4117c155-d99f-43bc-accf-a8191d62ba90,NY,PreservedSpecimen,3601826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917371,
4a93661d-f003-49c0-a9c0-cadcc94572e0,NY,PreservedSpecimen,3601827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917372,
6a2169ee-053d-48ca-91a6-727c88f1b9c9,NY,PreservedSpecimen,3601828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917373,
da8626e8-fdad-4938-baf5-7c319bb5e50e,NY,PreservedSpecimen,3601829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917374,
3a26e919-56ba-4db0-bc79-b4b477959b6e,NY,PreservedSpecimen,3601830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917375,
d64485b3-cc04-4536-8483-558e9776d20d,NY,PreservedSpecimen,3601831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917376,
00a587fb-14b9-4955-b047-3050eacb6e79,NY,PreservedSpecimen,3601832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917377,
dbfd7a6b-0145-4d92-9aa1-295951a49643,NY,PreservedSpecimen,3601834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917379,
ee1c3f7b-c086-4144-a042-7e42174ee9da,NY,PreservedSpecimen,3601835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917380,
5299f661-2d17-4fdf-8014-32d7449b3125,NY,PreservedSpecimen,3601836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917381,
93a9318b-fde7-4b47-a412-b16e7aeaa2a8,NY,PreservedSpecimen,3601837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917382,
baf64fca-1c89-4152-be9c-3d10a2746cb9,NY,PreservedSpecimen,3601838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917383,
af97b0ff-45f0-4948-a80b-9d95ffa468d7,NY,PreservedSpecimen,3601839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917384,
6809c296-05e2-4624-819f-0e4c54bf0443,NY,PreservedSpecimen,3601840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917385,
57dec2c1-8804-43fd-9255-11a1f21e6335,NY,PreservedSpecimen,3601841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917386,
97d1838a-fc77-476e-ba1d-2753b531b45a,NY,PreservedSpecimen,3601842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917387,
5c215ce6-a9a1-4f58-8c68-64da241b3f9c,NY,PreservedSpecimen,3601843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917388,
24916136-8f6a-4484-bdb6-73eb7c981a48,NY,PreservedSpecimen,3601844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917389,
757df2f4-a4a1-447f-91b5-adba0e754384,NY,PreservedSpecimen,3601845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917390,
cd444f2a-7a5d-4348-82f5-f033eb77342b,NY,PreservedSpecimen,3601846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917391,
52f2c6ce-2f55-4120-97fc-20030e24299b,NY,PreservedSpecimen,3601847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917392,
ab7fef55-9340-4949-bab7-09d40a4d0927,NY,PreservedSpecimen,3601848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917393,
2dbce2d4-62a9-4a89-90da-3523b90fb676,NY,PreservedSpecimen,3601849,"J. Reverchon",412,1874,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917394,
9bbdd994-7bd0-4a11-a6b2-bd5849011092,NY,PreservedSpecimen,3601850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917395,
07a04e01-ff88-4066-9133-13236f637bf4,NY,PreservedSpecimen,3601851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917396,
1012d6b7-e61b-47c6-a6bb-d9e89aabd9d2,NY,PreservedSpecimen,3601852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917397,
7209db92-1019-43a4-af49-e10fe96de955,NY,PreservedSpecimen,3601853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917398,
911dfe6e-9302-46dd-bb7b-f256bbce3ea7,NY,PreservedSpecimen,3601854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917399,
0d18918a-72bc-465c-9107-fcf36a502492,NY,PreservedSpecimen,3601855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917400,
53054aa0-b57a-4a3d-9db4-a309b3ef662b,NY,PreservedSpecimen,3601856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917401,
89f73fb4-2ffa-45af-9e62-df5ae350e4d0,NY,PreservedSpecimen,3601857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917402,
be0eedf4-821e-48bc-a725-d596cef9232e,NY,PreservedSpecimen,3601858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917403,
24cc29a0-a1ff-4306-beab-73bcd1e39787,NY,PreservedSpecimen,3601859,"Collector unknown",594,1858,5,,"North America","United States of America",Texas,"Young Co.",Belknap,,,33.1508,-98.7414,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917404,
c1e96756-8da5-4960-a4c0-015ef92c9827,NY,PreservedSpecimen,3601860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917405,
f2500a72-30ca-4f1d-b373-3bf52b4906dd,NY,PreservedSpecimen,3601861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917406,
b1382b48-95d2-4b09-963c-81abd27950aa,NY,PreservedSpecimen,3601862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917407,
cb4c2fb1-a5f4-47b5-9655-6e7d96e022da,NY,PreservedSpecimen,3601863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917408,
8e05b708-5efb-4245-a979-da2d0791c54b,NY,PreservedSpecimen,3601864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917409,
5fd92339-ed11-41eb-b044-a7240f40bd8e,NY,PreservedSpecimen,3601865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917410,
34f4bd81-226e-4fd3-9a99-ab8401a1d4eb,NY,PreservedSpecimen,3601866,"J. Reverchon",s.n.,1877,6,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917411,
5f07a548-75c4-49af-b593-f54a9919bbf0,NY,PreservedSpecimen,3601867,"E. Hall",428,1872,5,16,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917412,
a9de6311-2efa-47e1-bdee-490159c14467,NY,PreservedSpecimen,3601868,"C. G. Forshey",s.n.,1857,,,"North America","United States of America",Texas,"Fayette Co.",Rutersville,,,29.9477,-96.7972,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917413,
303c5045-9f95-46bb-b101-5d44b4211566,NY,PreservedSpecimen,3601869,"H. E. Ahles",25992,1957,5,26,"North America","United States of America","South Carolina","Bamberg Co.","0.9 miles north of junction SC. 70 and County 33 on County 33 (west of Denmark)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917414,
b5f01004-f209-4b4e-a386-c110723734e2,NY,PreservedSpecimen,3601870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917415,
32b71ed7-e848-420a-a167-062774d57333,NY,PreservedSpecimen,3601871,"W. D. Longbottom",11146,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North of Seminole Springs, along Lake Norris Drive near Black Bear Lane, growing along the west side of the road.",,,28.9051,-81.5429,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917416,
00294151-97a0-41f9-9ed5-c4fba12e66a1,NY,PreservedSpecimen,3601872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917417,
3ffeab1b-d8bf-499c-8272-65e1ca809b29,NY,PreservedSpecimen,3601873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917418,
6a65d757-0253-4ffc-8578-ffb42441460c,NY,PreservedSpecimen,3601874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917419,
90449c6f-3fd8-439e-8976-06877fc3c49c,NY,PreservedSpecimen,3601875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917420,
e36bf81f-75dc-4ed0-908a-f98ecf891b00,NY,PreservedSpecimen,3601876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917421,
e2b9a69f-450d-44fb-b29c-a02dd26b5988,NY,PreservedSpecimen,3601877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917422,
e57877d8-9c41-45ce-aa2a-03ef324de7d1,NY,PreservedSpecimen,3601878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917423,
ad59e6ef-9dc6-4d6f-b9c2-cf24ad8619fa,NY,PreservedSpecimen,3601879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917424,
64ea6912-e2fb-44a1-81a8-585e941edb43,NY,PreservedSpecimen,3601880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917425,
d97230bc-2109-4974-9ccc-d40d6e4e5182,NY,PreservedSpecimen,3601881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917426,
78634b38-b299-49b5-b689-ae08859a85b8,NY,PreservedSpecimen,3601882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917427,
5544a4e0-eda3-476e-b7ea-2e5ee1f36c21,NY,PreservedSpecimen,3601883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917428,
a8438e20-d734-4cae-84cf-c2405b60f02b,NY,PreservedSpecimen,3601884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917429,
c6008ecc-ea88-4c4a-a7b1-6bac8bfc6faf,NY,PreservedSpecimen,3601885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917430,
e85e3a7d-83a4-462b-aa85-a06b4662ac96,NY,PreservedSpecimen,3601886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917431,
0e66a5f8-93d9-4631-bf4f-9b9914144683,NY,PreservedSpecimen,3601887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917432,
f3f35a64-46e5-4720-93be-c7961e61ef5b,NY,PreservedSpecimen,3601888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917433,
d93c6053-706e-4a2a-add1-648b4fe7de48,NY,PreservedSpecimen,3601889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917434,
99446f61-474d-4857-994b-9be5bf1b3534,NY,PreservedSpecimen,3601890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917435,
e81e9d0e-5053-4e8b-a89b-0365a43f7cad,NY,PreservedSpecimen,3601891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917436,
34c08baa-d023-4a5c-bc4b-a588d5aabf3a,NY,PreservedSpecimen,3601892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917437,
d670a410-6730-4ad5-8e85-f32817b9c39e,NY,PreservedSpecimen,3601893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917438,
984fb30a-dbe1-4aa0-8732-bb7762ba3ef5,NY,PreservedSpecimen,3601894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917439,
afe65658-f167-4fbc-898f-a0e14da9a167,NY,PreservedSpecimen,3601895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917440,
90ac7e64-e197-40fc-82ca-284280ac7a9a,NY,PreservedSpecimen,3601896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917441,
abae2628-37f8-4215-ad4d-ee8892a1ee34,NY,PreservedSpecimen,3601897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917442,
4df8af87-8ef0-4eb3-b321-2e8372912d04,NY,PreservedSpecimen,3601898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917443,
eca3a2d3-fc77-4bb6-9321-1001fb6b34fd,NY,PreservedSpecimen,3601899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917444,
c079d2ca-dcaa-4cb7-a45c-2301646d0e12,NY,PreservedSpecimen,3601900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917445,
829ef563-0236-46b4-8993-69f6915ffc0a,NY,PreservedSpecimen,3601901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917446,