﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9759053-860f-4b41-8477-d3ae91fe8ec8,NY,PreservedSpecimen,01157358,"B. C. Bennett",4389,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Mayna,,,Mayna,,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22867,
b7b5d6d8-e78b-4aff-a2d1-c1f674f5bb72,NY,PreservedSpecimen,01157573,"B. C. Bennett",4441,1990,8,8,"South America",Ecuador,Napo,,"N side of Rio Napo, 30-45 minutes downriver from Ajuano, Huambuno",,,-0.98,-77.5,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Sanchezia,cyathibractea,,"Sanchezia cyathibractea Mildbr.",,"D. C. Wasshausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14491,
72bb1516-f609-4eaf-84fb-6caec6a3346a,NY,PreservedSpecimen,01157561,"B. C. Bennett",4235,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Sanchezia,cyathibractea,,"Sanchezia cyathibractea Mildbr.",,"D. C. Wasshausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14492,
8d657fc0-0a73-437d-9a1c-86bfdbd2b973,NY,PreservedSpecimen,01157351,"B. C. Bennett",4411,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Mayna,,,Mayna,,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22866,
445e54cd-492a-4ec0-9584-2f05a7956396,NY,PreservedSpecimen,01158926,"B. C. Bennett",4204,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station. 23K W. of Pto Napo, S. side of R.Napo",,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,cayennensis,,"Stachytarpheta cayennensis (Rich.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27758,
34d6f25b-13e0-4b86-a0dc-bc20e735a509,NY,PreservedSpecimen,01268937,"B. C. Bennett",3952,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,tortuosa,,"Cyathea tortuosa R.C.Moran",,"R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28074,
a0f46881-bd63-4980-9595-8ece62246056,NY,PreservedSpecimen,01158138,"B. C. Bennett",3841,1989,6,28,"South America",Ecuador,Napo,,"Punin Forest, ca 4km W of Jatun Sacha. South side of road",400,400,-1.08,-77.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,umbellata,,"Pothomorphe umbellata (L.) Miq.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38440,
3477ee1a-3a2f-4c2c-8381-7e420eb03447,NY,PreservedSpecimen,01157571,"B. C. Bennett",4410,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Aphelandra,dielsii,,"Aphelandra dielsii Mildbr.",,"D. C. Wasshausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39994,
0553fea7-d99f-418d-aeb5-a7fe51bfacbd,NY,PreservedSpecimen,01132862,"B. C. Bennett",3998,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tessaria,integrifolia,,"Tessaria integrifolia Ruiz & Pav.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40109,
662a48d1-a869-4004-aeda-78fbcb1c9fed,NY,PreservedSpecimen,01132875,"B. C. Bennett",4534,1990,8,12,"South America",Ecuador,Napo,,"Near Jatun Sacha Biological Field Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Cordyline,,,Cordyline,,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43320,
58dc7cf6-4439-4461-8bb5-75a9ee8a9e28,NY,PreservedSpecimen,01132861,"B. C. Bennett",4206,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station. 23K W. of Pto Napo, S. side of R.Napo",,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,patens,,"Vernonia patens Kunth",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50427,
ce2e62e8-6df9-45f7-8cb1-c5940f6af36e,NY,PreservedSpecimen,01132859,"B. C. Bennett",4289,1990,7,12,"South America",Ecuador,Napo,,"Santa Rosa, ca 1 hour down river from Ajuano",,,-0.97,-77.45,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,patens,,"Vernonia patens Kunth",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50428,
12f3dcb5-43d6-4a83-9517-e6ba46f4ed74,NY,PreservedSpecimen,01158917,"B. C. Bennett",4557,1990,8,17,"South America",Ecuador,Napo,,"Near Jatun Sacha Biological Field Station",400,400,-1.05,-77.53,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,implicatus,,"Chionanthus implicatus (Rusby) P.S.Green",,"P. S. Green",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50956,
0bacaaad-4fa1-4bd2-a439-080a272dec70,NY,PreservedSpecimen,01158920,"B. C. Bennett",4350,1990,8,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,regnellii,,"Ipomoea regnellii Meisn.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54277,
ea206086-3760-4e09-8347-86b8b3e3fd1d,NY,PreservedSpecimen,01158405,"B. C. Bennett",4438,1990,8,8,"South America",Ecuador,Napo,,"N side of Rio Napo, 30-45 minutes downriver from Ajuano, Huambuno",,,-0.98,-77.5,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Mendoncia,,,Mendoncia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63115,
7db6b0d3-2b62-4819-bd22-a07ec231cbf5,NY,PreservedSpecimen,01158412,"B. C. Bennett",4491,1990,8,12,"South America",Ecuador,Napo,,"Misahualli, along Rio Misahualli",,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,sericifolia,,"Eugenia sericifolia M.L.Kawas. & B.Holst",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63119,
37efb44f-8ad0-4f78-b8b2-b1fb6d4c8404,NY,PreservedSpecimen,01157568,"B. C. Bennett",4353,1990,8,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hygrophila,guianensis,,"Hygrophila guianensis Nees",,"D. C. Wasshausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65114,
08551bad-c709-4cea-8e69-a29a0ad1902f,NY,PreservedSpecimen,01157453,"B. C. Bennett",4299,1990,7,12,"South America",Ecuador,Napo,,"Santa Rosa, ca 1 hour down river from Ajuano",,,-0.97,-77.45,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,foetidum,,"Eryngium foetidum L.",,"L. Constance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68091,
6da38944-ee07-4370-930d-cf950d1d0faf,NY,PreservedSpecimen,01157774,"B. C. Bennett",4187,1990,6,29,"South America",Ecuador,Napo,,"Rucullacta, 5km N of Archidona",600,600,-0.93,-77.82,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glomerata,,"Sida glomerata Cav.",,"P. A. Fryxell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74821,
9dd3a412-7d65-444d-9a63-7469a84af9d6,NY,PreservedSpecimen,01157545,"B. C. Bennett",3910,1989,8,1,"South America",Ecuador,Napo,,"23km W of Puerto Napo, N side of road, S of river, Jatun Sacha Biol Station",400,400,-1.05,-77.6,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,hoppii,,"Drymonia hoppii (Mansf.) Wiehler",,"L. Clavijo",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75460,
db7d4737-ed2f-4d89-a014-28b165cb6dba,NY,PreservedSpecimen,01157547,"B. C. Bennett",3914,1989,8,1,"South America",Ecuador,Napo,,"23km W of Puerto Napo, N side of road, S of river, Jatun Sacha Biol Station",400,400,-1.05,-77.6,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,,,Pearcea,,"L. E. Skog",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75461,
de205d35-b3b7-4c39-aaa4-53395d6d158e,NY,PreservedSpecimen,01157546,"B. C. Bennett",3916,1989,8,1,"South America",Ecuador,Napo,,"23km W of Puerto Napo, N side of road, S of river, Jatun Sacha Biol Station",400,400,-1.05,-77.6,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Besleria,aggregata,,"Besleria aggregata (Mart.) Hanst.",,"L. E. Skog",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75462,
f6c70e54-eeb6-4b21-b5eb-f3d37d196e32,NY,PreservedSpecimen,01157556,"B. C. Bennett",4408,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,villosissima,,"Columnea villosissima Mansf.",,"L. E. Skog",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75465,
e73bd3bc-9099-41a4-a465-868831b5fc26,NY,PreservedSpecimen,01157549,"B. C. Bennett",4177,1990,7,23,"South America",Ecuador,Napo,,"Jatun Sacha Biol Station, main trail, 23K W. of Pto Napo, S. side of R. Napo",,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,coccinea,,"Drymonia coccinea (Aubl.) Wiehler",,"R. Dunn",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75466,
c141d9e6-7f81-4f52-8d51-2be83366a9b8,NY,PreservedSpecimen,01157559,"B. C. Bennett",4180,1990,7,23,"South America",Ecuador,Napo,,"Jatun Sacha Biol Station, main trail, 23K W. of Pto Napo, S. side of R. Napo",,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,hypocyrtiflora,,"Pearcea hypocyrtiflora (Hook.f.) Regel",,"J. L. Clark",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75467,
e790e834-b87a-4d4b-9e8c-c136f2d3d198,NY,PreservedSpecimen,01157557,"B. C. Bennett",4427,1990,8,8,"South America",Ecuador,Napo,,"N side of Rio Napo, 30-45 minutes downriver from Ajuano, Huambuno",,,-0.98,-77.5,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,coccinea,,"Drymonia coccinea (Aubl.) Wiehler",,"L. E. Skog",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75468,
74401421-7ed9-4a9c-8eb4-70e0a2eb8903,NY,PreservedSpecimen,01157550,"B. C. Bennett",4226,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station. 21K W. of Pto Napo S. side of R. Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Besleria,aggregata,,"Besleria aggregata (Mart.) Hanst.",,"L. E. Skog",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75471,
cd280458-660a-4c30-879a-c744cbd1da81,NY,PreservedSpecimen,01157548,"B. C. Bennett",4176,1990,7,23,"South America",Ecuador,Napo,,"Jatun Sacha Biol Station, main trail, 23K W. of Pto Napo, S. side of R. Napo",,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75472,
c66948c5-1b8a-43be-b12f-016c9113784b,NY,PreservedSpecimen,01157553,"B. C. Bennett",4375,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,turrialvae,,"Drymonia turrialvae Hanst.",,"L. E. Skog",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75473,
9f8d0e2e-3dfb-4bc3-8efa-93f6b8a6fe0b,NY,PreservedSpecimen,01157554,"B. C. Bennett",4377,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,sprucei,,"Pearcea sprucei (Britton) L.P.Kvist & L.E.Skog",,"L. E. Skog",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75474,
e991f48d-e355-452e-9516-20c3deb0bc5b,NY,PreservedSpecimen,01158326,"B. C. Bennett",3907,1989,8,1,"South America",Ecuador,Napo,,"23km W of Puerto Napo, N side of road, S of river, Jatun Sacha Biol Station",400,400,-1.05,-77.6,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,,,,Gesneriaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75484,
2e5342c2-2cdf-40de-b3f5-c3e59dd86229,NY,PreservedSpecimen,01158325,"B. C. Bennett",3905,1989,8,1,"South America",Ecuador,Napo,,"23km W of Puerto Napo, N side of road, S of river, Jatun Sacha Biol Station",400,400,-1.05,-77.6,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,,,,Gesneriaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75492,
5a3a2eef-ef5d-420e-babf-ed4268e95f70,NY,PreservedSpecimen,01132885,"B. C. Bennett",4390,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,aberrans,,"Diplazium aberrans Maxon & C.V.Morton",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85715,
3536c2b9-6d3e-4b68-81d7-75662cdcb6f5,NY,PreservedSpecimen,01157558,"B. C. Bennett",4537,1990,8,12,"South America",Ecuador,Napo,,"Near Jatun Sacha Biological Field Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Chrysothemis,pulchella,,"Chrysothemis pulchella (Donn ex Sims) Decne.",,"L. E. Skog",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88156,
6e154353-d7a6-43c4-a8a0-980f93cd9554,NY,PreservedSpecimen,01158144,"B. C. Bennett",4504,1990,8,12,"South America",Ecuador,Napo,,"Misahualli, along Rio Misahualli",,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,glabratum,,"Piper glabratum Kunth",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93446,
913b49cc-3d24-4107-8290-59103d28935c,NY,PreservedSpecimen,01157433,"B. C. Bennett",4453,1990,8,8,"South America",Ecuador,Napo,,"N side of Rio Napo, 30-45 minutes downriver from Ajuano, Huambuno",,,-0.98,-77.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,retropila,,"Leandra retropila Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96171,
e18490ac-2506-43ff-8e07-19b55ce70d77,NY,PreservedSpecimen,01157362,"B. C. Bennett",4372,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Macfadyena,unguis-cati,,"Macfadyena unguis-cati (L.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102904,
0e84ab69-f777-4970-ac93-04d3e1291f49,NY,PreservedSpecimen,01157352,"B. C. Bennett",4521,1990,8,12,"South America",Ecuador,Napo,,"W. of Alinhuahi, Cocha, in pasture",,,-1.03,-77.58,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,,,Tetrathylacium,,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103586,
fc520ede-4715-4ddb-b5cc-fac5a8632276,NY,PreservedSpecimen,01157731,"B. C. Bennett",4219,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station. 23K W. of Pto Napo, S. side of R.Napo",,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,dispersa,"Mimosa myriadenia var. dispersa Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115168,
d0cc65c1-52cb-4bc4-8348-cd443e4553ea,NY,PreservedSpecimen,01157762,"B. C. Bennett",4014,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,,"Manihot esculenta Crantz",,"M. J. Huft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117859,
e8349781-129c-4179-8bae-f30ce0531656,NY,PreservedSpecimen,01157761,"B. C. Bennett",4015,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,,"Manihot esculenta Crantz",,"M. J. Huft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117860,
86473ee3-a02c-449d-b43f-67668a9bb109,NY,PreservedSpecimen,01157430,"B. C. Bennett",4393,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120597,
e150be8d-09b9-4ff0-9eb5-ccddc6b17124,NY,PreservedSpecimen,01132943,"B. C. Bennett",4455,1990,8,8,"South America",Ecuador,Napo,,"N side of Rio Napo, 30-45 minutes downriver from Ajuano, Huambuno",,,-0.98,-77.5,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,achyranthoides,,"Cyathula achyranthoides (Kunth) Moq.",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133961,
063f9958-91c0-42f6-b933-170c790cc06e,NY,PreservedSpecimen,01157718,"B. C. Bennett",4506,1990,8,12,"South America",Ecuador,Napo,,"Misahualli, along Rio Misahualli",,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,,,Prunus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135389,
f1f1c024-f1d8-49b1-baca-d730375be5c6,NY,PreservedSpecimen,01132944,"B. C. Bennett",4452,1990,8,8,"South America",Ecuador,Napo,,"N side of Rio Napo, 30-45 minutes downriver from Ajuano, Huambuno",,,-0.98,-77.5,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,,,Alternanthera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136148,
f53a909e-32f8-4a6a-a502-ce1f22375a4b,NY,PreservedSpecimen,41976,"B. C. Bennett",3785,1989,4,22,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Chacras south of Centro, within 150m of path",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291025,http://sweetgum.nybg.org/images3/837/172/00041976.jpg
19692359-2104-4a73-aa57-fa9357ad439a,NY,PreservedSpecimen,01157448,"B. C. Bennett",3918,1989,8,1,"South America",Ecuador,Napo,,"23km W of Puerto Napo, N side of road, S of river, Jatun Sacha Biol Station",400,400,-1.05,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,subandina,,"Bellucia subandina (Wurdack) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138399,
0846844c-f0e3-4fc9-af77-af6464f6c907,NY,PreservedSpecimen,01132882,"B. C. Bennett",4335,1990,8,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,articulata,,"Selaginella articulata (Kunze) Spring",,"I. A. Valdespino",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138460,
5331d3c5-d194-489b-84c2-36a833002908,NY,PreservedSpecimen,01157723,"B. C. Bennett",3984,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,angustifolia,,"Calliandra angustifolia Spruce ex Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152374,
34ec79e5-fdd7-40a3-b234-be0659ec57df,NY,PreservedSpecimen,01157720,"B. C. Bennett",4225,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station. 21K W. of Pto Napo S. side of R. Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,angustifolia,,"Calliandra angustifolia Spruce ex Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152375,
4232095d-7841-42e1-8af8-c6ecdf7b1b10,NY,PreservedSpecimen,01132849,"B. C. Bennett",4546,1990,8,15,"South America",Ecuador,Napo,,"Ahuano, road west of Ahuano",400,400,-1.05,-77.53,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Geogenanthus,rhizanthus,,"Geogenanthus rhizanthus (Ule) G.Brückn.",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154788,
4e4d1a53-80bc-4ddc-b865-941ed30a8896,NY,PreservedSpecimen,01132946,"B. C. Bennett",4302,1990,7,12,"South America",Ecuador,Napo,,"Santa Rosa, ca 1 hour down river from Ajuano",,,-0.97,-77.45,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,,,Alternanthera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165932,
2c74dd31-e433-4e2e-a134-25ecd1610ed3,NY,PreservedSpecimen,01158271,"B. C. Bennett",4191,1990,6,29,"South America",Ecuador,Napo,,"Rucullaota, 5km N of Archidona",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,,,,Rubiaceae,?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165974,
30801669-a13d-476e-a964-f12a44d74f1e,NY,PreservedSpecimen,01157431,"B. C. Bennett",4332,1990,8,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aureoides,,"Miconia aureoides Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176692,
7709d0a1-4d39-40ac-88c6-08114cfd8a52,NY,PreservedSpecimen,01132866,"B. C. Bennett",3843,1989,6,28,"South America",Ecuador,Napo,,"Punin Forest, ca 4km W of Jatun Sacha. South side of road",400,400,-1.08,-77.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Adenostemma,fosbergii,,"Adenostemma fosbergii R.M.King & H.Rob.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182262,
25f8e778-b9eb-4ef4-837e-cbb565eb33fe,NY,PreservedSpecimen,01132863,"B. C. Bennett",3983,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pollalesta,discolor,,"Pollalesta discolor (Kunth) Aristeg.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183347,
0f752a12-a344-4b81-ada7-b70143943ad7,NY,PreservedSpecimen,01132865,"B. C. Bennett",3898,1989,7,29,"South America",Ecuador,Napo,,"Playa along Rio Napo, ca 20km W of Puerto Napo, S side of Rio Napo, Road to Jatun Sacha Biol. Station.",400,400,-1.05,-77.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pollalesta,discolor,,"Pollalesta discolor (Kunth) Aristeg.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183348,
be3071ee-47a4-4c2f-b944-59c573e7d987,NY,PreservedSpecimen,01132860,"B. C. Bennett",4231,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station. 21K W. of Pto Napo S. side of R. Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,mollis,,"Elephantopus mollis Kunth",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192018,
741c15c8-abf7-4871-8c8c-8fb543690a41,NY,PreservedSpecimen,01157570,"B. C. Bennett",4394,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Sanchezia,oxysepala,,"Sanchezia oxysepala Mildbr.",,"D. C. Wasshausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193157,
2a43b63f-d643-47fb-ba34-3d8e9f237949,NY,PreservedSpecimen,01132843,"B. C. Bennett",3948,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,melinonis,,"Guzmania melinonis Regel",,"H. E. Luther",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201799,
5b0bf035-5221-4e17-a864-21b0666d0021,NY,PreservedSpecimen,01157748,"B. C. Bennett",4471,1990,8,10,"South America",Ecuador,Napo,,"2km W of Jatun Sacha Biological Station, near Chichi Rumi. W. side of R. Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,cardiophyllum,,"Stigmaphyllon cardiophyllum A.Juss.",,"C. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210972,